ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150961,,2016-015706,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1996-08-14,,"Lake Considene",42.715521,-92.915937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150962,,2016-015707,,"Enallagma antennatum","Rainbow Bluet",Iowa,Butler,1996-08-14,,"Lake Considene",42.715521,-92.915937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152855,,2016-017600,,"Argia tibialis","Blue-tipped Dancer",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152856,,2016-017601,,"Argia tibialis","Blue-tipped Dancer",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152858,,2016-017603,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
153836,,2016-018581,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
153838,,2016-018583,,"Argia fumipennis","Variable Dancer",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
153840,,2016-018585,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargrave's Creek at County line 30-40 ft wide"
155395,,2016-020140,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155396,,2016-020141,,"Enallagma antennatum","Rainbow Bluet",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156123,,2016-020868,,"Enallagma carunculatum","Tule Bluet",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156124,,2016-020869,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156125,,2016-020870,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159850,,2016-024595,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159851,,2016-024596,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
160102,,2016-024847,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1996-08-14,,"South Fork Park",42.74473,-92.988589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160103,,2016-024848,,"Enallagma civile","Familiar Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744979,-92.989287,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160104,,2016-024849,,"Enallagma carunculatum","Tule Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744935,-92.989555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160105,,2016-024850,,"Enallagma antennatum","Rainbow Bluet",Iowa,Butler,1996-08-14,,"South Fork Park",42.744793,-92.989362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164123,,2016-028868,,"Enallagma anna","River Bluet",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
165258,,2016-030003,,"Ischnura verticalis","Eastern Forktail",Iowa,Butler,1997-06-16,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River"
165261,,2016-030006,,"Argia apicalis","Blue-fronted Dancer",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Cedar River  -  good bottom 100-150 ft. wide"
