ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37775,,2014-038149,SPM037568,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Warren,2010-09-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
40769,,2014-041146,SPM032785,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Warren,2012-04-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
40770,,2014-041147,SPM032786,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Warren,2012-05-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
40784,"Frank Olsen Drawer 34",2014-041161,SPM016158,"Perigea xanthioides","Red Groundling Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43116,,2014-043493,SPM016799,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Warren,2009-08-15,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
43661,"Frank Olsen Drawer 41",2014-044038,SPM016145,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43662,"Frank Olsen Drawer 41",2014-044039,SPM016146,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43663,"Frank Olsen Drawer 41",2014-044040,SPM016147,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43664,"Frank Olsen Drawer 41",2014-044041,SPM016148,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43665,"Frank Olsen Drawer 41",2014-044042,SPM016149,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43699,"Frank Olsen Drawer 41",2014-044076,SPM025082,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44301,"Frank Olsen Drawer 40",2014-044678,SPM020405,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44302,"Frank Olsen Drawer 40",2014-044679,SPM020406,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45237,"Frank Olsen Drawer 04",2014-045614,SPM016453,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45976,,2014-046353,SPM024973,"Acronicta insularis","Henry's Marsh Moth",Iowa,Warren,2011-09-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
45977,,2014-046354,SPM024974,"Acronicta insularis","Henry's Marsh Moth",Iowa,Warren,2011-09-24,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48408,,2014-048786,SPM016812,"Ufeus satyricus","Grote's Satyr Moth",Iowa,Warren,2009-03-14,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
181878,,2016-046622,,"Cirrhophanus triangulifer","Goldenrod Stowaway",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181879,,2016-046623,,"Deltote bellicula","Bog Deltote",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271157,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Warren,2020-04-26,10:18,"Summerset Trail",41.458832,-93.514858,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"Summerset Bike Trail"
271159,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Warren,2020-05-25,12:42,"Jensen Marsh",41.33016,-93.787074,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Jensen Marsh"
296298,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314848,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314850,,,,"Eupsilia devia","Lost Sallow",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314851,,,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314861,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315709,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Warren,2022-05-29,9:48:23,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316283,,,,"Orthosia alurina","Gray Quaker",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.59308,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
