ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15793,,2014-016089,SPM021513,"Udea rubigalis","Celery Leaftier Moth",Iowa,Dallas,2011-06-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Photograph,1,,,,,,,,,
16090,,2014-016388,SPM037463,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Dallas,2013-06-25,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
17363,,2014-017662,SPM033153,"Automeris io","Io Moth",Iowa,Dallas,2008-06-10,,"Dallas County",41.612655,-93.989068," unknown",adult,,Sighting,1,,,,,,,,,
21641,,2014-021978,SPM032129,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Dallas,2012-05-13,,"Brenton Slough",41.7263,-93.8069,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22763,,2014-023100,SPM018325,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22806,,2014-023143,SPM018324,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23324,,2014-023670,SPM019477,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Dallas,2009-02-14,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
23432,,2014-023778,SPM016744,"Desmia funeralis-maculalis",None,Iowa,Dallas,2008-08-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
23484,,2014-023830,SPM038966,"Desmia funeralis-maculalis",None,Iowa,Dallas,2008-08-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
24270,"Frank Olsen Drawer 46",2014-024616,SPM031734,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Dallas,2012-06-13,,"Voas Nature Area",41.757,-94.0559,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24306,,2014-024652,SPM013529,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2008-07-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24345,,2014-024692,SPM031709,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-06-30,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
24361,,2014-024708,SPM033151,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas Center",41.6889,-93.9727," BAMONA",adult,,Sighting,1,,,,,,,,,
24362,,2014-024709,SPM033152,"Eacles imperialis","Imperial Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.613337,-93.988789," unknown",adult,,Sighting,1,,,,,,,,,
25965,,2014-026313,SPM018323,"Estigmene acrea","Salt Marsh Moth",Iowa,Dallas,2006-04-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26220,,2014-026568,SPM016741,"Euclea delphinii","Spiny Oak-slug Moth",Iowa,Dallas,2006-06-02,,Waukee,41.6075,-93.87694," sjoyfs",adult,,Photograph,1,,,,,,,,,
27036,,2014-027389,SPM016173,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Dallas,2007-07-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Pinned,1,,,,,,,,,
28533,,2014-028886,SPM016171,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2007-07-29,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Sighting,1,,,,,,,,,
28535,,2014-028888,SPM016784,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2009-07-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
28545,,2014-028898,SPM032741,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2012-06-02,,Perry,41.8396,-94.1026,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28625,,2014-028978,SPM023940,"Grapholita interstinctana","Clover Head Caterpillar Moth",Iowa,Dallas,2011-08-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
29374,,2014-029727,SPM037452,"Harrisina americana","Grapeleaf Skeletonizer Moth",Iowa,Dallas,2013-07-05,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
29982,,2014-030342,SPM016774,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Dallas,2009-08-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
30398,,2014-030758,SPM013528,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2007-05-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
31702,,2014-032074,SPM037480,"Hypena scabra","Green Cloverworm Moth",Iowa,Dallas,2013-06-25,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Pinned,1,,,,,,,,,
31862,,2014-032234,SPM016172,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Dallas,2007-07-03,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Sighting,1,,,,,,,,,
32212,,2014-032584,SPM031878,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Dallas,2012-08-20,,"Dallas County",41.64111,-94.02639," BIRDINGBUNCH",adult,,Photograph,1,,,,,,,,,
33771,,2014-034143,SPM039036,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Dallas,2004-10-20,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35820,,2014-036194,SPM018329,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Dallas,2005-09-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35827,,2014-036201,SPM039035,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Dallas,2004-10-20,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
36754,,2014-037128,SPM032701,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Dallas,2012-07-09,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
37377,,2014-037751,SPM037182,"Nedra ramosula","Gray Half-Spot",Iowa,Dallas,2005-09-28,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37548,,2014-037922,SPM019465,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dallas,2008-08-05,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
39360,"Frank Olsen Drawer 24",2014-039734,SPM016174,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Dallas,2007-07-03,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40231,"Jim Durbin Drawer 150",2014-040608,SPM015983,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Dallas,2006-10-18,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,
42762,,2014-043139,SPM026236,"Plutella xylostella","Diamondback Moth",Iowa,Dallas,2012-03-12,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
44367,,2014-044744,SPM031877,"Pyralis farinalis","Meal Moth",Iowa,Dallas,2012-08-20,,"Dallas County",41.64111,-94.02639," BIRDINGBUNCH",adult,,Photograph,1,,,,,,,,,
44613,,2014-044990,SPM019469,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Dallas,2008-09-19,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
45170,,2014-045547,SPM016998,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2006-08-25,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45171,,2014-045548,SPM024147,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2006-07-01,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45172,,2014-045549,SPM024148,"Schinia grandimedia","Boneset Flower Moth",Iowa,Dallas,2004-09-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45232,,2014-045609,SPM016928,"Schinia tertia","Tertia Flower Moth",Iowa,Dallas,2005-07-15,,"Dallas County",41.64111,-94.02639,"Doug Sheeley",adult,,Pinned,1,,,,,,,,,
46580,,2014-046958,SPM016758,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Dallas,2008-06-09,,Redfield,41.59,-94.19528,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
46998,,2014-047376,SPM016800,"Spragueia leo","Common Spragueia",Iowa,Dallas,2008-08-12,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
47414,"Frank Olsen Drawer 10",2014-047792,SPM036662,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Dallas,2013-06-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47419,,2014-047797,SPM037444,"Synanthedon pyri","Apple Bark Borer Moth",Iowa,Dallas,2013-06-25,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
47538,,2014-047916,SPM038973,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Dallas,2008-08-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
47795,"Frank Olsen Drawer 49",2014-048173,SPM007866,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Dallas,2006-10-18,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109517,,2015-000073,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Dallas,2014-06-15,,"Dallas County",41.612003,-93.987846,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
109520,,2015-000076,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Dallas,2014-06-28,,"Jordan Creek-x",41.566444,-93.803778,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
109536,,2015-000092,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dallas,2014-06-01,,Granger,41.76111,-93.82417,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
110292,,2015-000848,,"Hyalophora cecropia","Cecropia Moth",Iowa,Dallas,2013-07-24,,"Jordan Creek-x",41.567486,-93.8105236," ",adult,,Sighting,1,,,,,,,,,
110293,,2015-000849,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2013-08-12,,"Valley View Park",41.5717246,-93.826316," ",adult,,Sighting,1,,,,,,,,,
110294,,2015-000850,,"Eulithis diversilineata-gracilineata",None,Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110295,,2015-000851,,"Eulithis diversilineata-gracilineata",None,Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110296,,2015-000852,,"Eulithis diversilineata-gracilineata",None,Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110297,,2015-000853,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110298,,2015-000854,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110299,,2015-000855,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Dallas,2014-07-03,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110300,,2015-000856,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110301,,2015-000857,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110302,,2015-000858,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110303,,2015-000859,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110304,,2015-000860,,"Phyllodesma americana","Lappet Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110305,,2015-000861,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110306,,2015-000862,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110307,,2015-000863,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110308,,2015-000864,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
124950,,2015-015518,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Dallas,2015-05-16,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
128630,,2015-019220,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Dallas,2014-06-28,,"Jordan Creek-x",41.566444,-93.803778,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
128631,,2015-019221,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dallas,2014-06-01,,Granger,41.76111,-93.82417,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
128723,,2015-019313,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Dallas,2007-06-09,,Perry,41.8396,-94.1026,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129027,,2015-019617,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Dallas,2014-06-15,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129622,,2015-020212,,"Actias luna","Luna Moth",Iowa,Dallas,2015-07-29,,Granger,41.76111,-93.82417,"CD Drennen",adult,,Photograph,1,,,,,,,,,
129640,,2015-020230,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Dallas,2014-06-15,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129705,,2015-020295,,"Estigmene acrea","Salt Marsh Moth",Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130487,,2015-021077,,"Caloptilia belfragella",None,Iowa,Dallas,2015-08-31,,"Dallas County",41.585854,-93.797236,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
134110,,2015-024704,,"Actias luna","Luna Moth",Iowa,Dallas,2013-06-26,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Sighting,1,,,,,,,,,
166982,,2016-031727,,"Actias luna","Luna Moth",Iowa,Dallas,2016-05-03,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,,1,,,,,,,,,
235109,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Dallas,2019-07-09,18:55:02,Granger,41.761209,-93.822804,"Matthew Parks",adult,Sighting,Photograph,1,,,,,,,,,"Chased by a sparrow. Spent all day from 8 AM until dark on the side of a garage."
241716,"Frank Olsen Drawer 10",2019-009998,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Dallas,2013-06-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247959,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2005-10-19,,"Adel - Prairie Seed Production Plots",41.659134,-94.030567,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
288309,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dallas,2021-06-14,,"Kuehn Connservation Area",41.564261,-94.13193,"Leland Searles",adult,Sighting,Sighting,20,,,,,,,,,
289192,,,,"Archips grisea","Gray Archips Moth",Iowa,Dallas,2021-06-15,,"Kuehn Connservation Area",41.563234,-94.132062,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
291043,,,,"Actias luna","Luna Moth",Iowa,Dallas,2021-07-28,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
312083,,2014-048817,SPM039103,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2005-10-19,,"Adel - Prairie Seed Production Plots",41.660544,-94.028076,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
338757,,,,"Lepidoptera1genus undetermined",None,Iowa,Dallas,2023-07-28,10:25:22,"Valley View Park",41.5735079,-93.8211338,"Tim  Fitzpatrick ",adult,Sighting,Photograph,1,,,,,,,,,"Not a plant. Has worm/grub around a cocoon like body. Approximate size is 1.5 inches. Numerous others, especially around evergreen bush. "
351818,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Dallas,2022-08-06,09:58:16,Granger,41.76157,-93.823161,"Merle Hall",adult,Sighting,Photograph,1,,,,,,,,,
