ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33267,"Frank Olsen Drawer 25",2014-033639,SPM008256,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33268,"Frank Olsen Drawer 25",2014-033640,SPM008257,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35106,"Frank Olsen Drawer 11",2014-035479,SPM031738,"Macaria promiscuata","Promiscuous Angle",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36039,"Frank Olsen Drawer 46",2014-036413,SPM005522,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36047,"Frank Olsen Drawer 46",2014-036421,SPM007816,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37539,"Frank Olsen Drawer 45",2014-037913,SPM031762,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40934,"Frank Olsen Drawer 16",2014-041311,SPM032932,"Pero ancetaria","Hubner's Pero",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40960,"Frank Olsen Drawer 16",2014-041337,SPM007710,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41134,"Frank Olsen Drawer 13",2014-041511,SPM007387,"Phaeoura quernaria","Oak Beauty",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42236,"Frank Olsen Drawer 18",2014-042613,SPM007759,"Plagodis fervidaria","Fervid Plagodis",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45760,"Frank Olsen Drawer 26",2014-046137,SPM031767,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45777,"Frank Olsen Drawer 26",2014-046154,SPM036770,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46386,"Frank Olsen Drawer 11",2014-046763,SPM031737,"Macaria subcessaria","Barred Itame",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65387,"Jim Durbin Drawer 056",2014-065988,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65402,"Jim Durbin Drawer 060",2014-066003,,"Pero ancetaria","Hubner's Pero",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65403,"Jim Durbin Drawer 062",2014-066004,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65411,"Jim Durbin Drawer 071",2014-066012,,"Scopula ancellata","Angled Wave",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65418,"Jim Durbin Drawer 064",2014-066019,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
108447,,2014-109194,,"Euchlaena amoenaria","Deep Yellow Euchlaena",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108469,,2014-109216,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108496,,2014-109243,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108505,,2014-109252,,"Metanema inatomaria","Pale Metanema",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
110415,,2015-000971,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
110416,,2015-000972,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
110417,,2015-000973,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
110418,,2015-000974,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
120776,"Frank Olsen Drawer 44",2015-011160,,"Thalera pistasciaria","Pistachio Emerald",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72539,-92.80498,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132932,"Frank Olsen Drawer 45",2015-023526,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132936,"Frank Olsen Drawer 16",2015-023530,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132946,"Frank Olsen Drawer 18",2015-023540,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132947,"Frank Olsen Drawer 18",2015-023541,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133109,"Frank Olsen Drawer 44",2015-023703,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
194945,,2017-012909,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194947,,2017-012911,,"Anavitrinella pampinaria","Common Gray",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194951,,2017-012915,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194961,,2017-012925,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194963,,2017-012927,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194968,,2017-012932,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194969,,2017-012933,,"Horisme intestinata","Brown Bark Carpet",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194973,,2017-012937,,"Phaeoura quernaria","Oak Beauty",Iowa,Appanoose,2015-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194974,,2017-012938,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Appanoose,2015-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194975,,2017-012939,,"Plagodis serinaria","Lemon Plagodis",Iowa,Appanoose,2015-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194976,,2017-012940,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Appanoose,2015-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194978,,2017-012942,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2017-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194979,,2017-012943,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2017-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194984,,2017-012948,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2016-05-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194987,,2017-012951,,"Phaeoura quernaria","Oak Beauty",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194993,,2017-012957,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194998,,2017-012962,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195000,,2017-012964,,"Eusarca confusaria","Confused Eusarca",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195007,,2017-012971,,"Scopula inductata","Soft-lined Wave",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195008,,2017-012972,,"Macaria multilineata","Many-lined Angle",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195009,,2017-012973,,"Scopula inductata","Soft-lined Wave",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195010,,2017-012974,,"Haematopis grataria","Chickweed Geometer",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195011,,2017-012975,,"Eubaphe mendica","The Beggar",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195012,,2017-012976,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195013,,2017-012977,,"Anavitrinella pampinaria","Common Gray",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195014,,2017-012978,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195016,,2017-012980,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195018,,2017-012982,,"Macaria subcessaria","Barred Itame",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195023,,2017-012987,,"Macaria subcessaria","Barred Itame",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195030,,2017-012994,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195051,,2017-013015,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195053,,2017-013017,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195057,,2017-013021,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195060,,2017-013024,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195062,,2017-013026,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195064,,2017-013028,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195066,,2017-013030,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195082,,2017-013046,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195083,,2017-013047,,"Metanema inatomaria","Pale Metanema",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195085,,2017-013049,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195089,,2017-013053,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195160,,2017-013124,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195161,,2017-013125,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195166,,2017-013130,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224452,,2018-022587,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Appanoose,2018-03-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224454,,2018-022589,,"Phigalia titea","Spiny Looper",Iowa,Appanoose,2018-04-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224455,,2018-022590,,"Eupithecia miserulata","Common Eupithecia",Iowa,Appanoose,2018-04-21,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224460,,2018-022595,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224461,,2018-022596,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224462,,2018-022597,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224464,,2018-022599,,"Biston betularia","Pepper and Salt Geometer",Iowa,Appanoose,2018-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224466,,2018-022601,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224467,,2018-022602,,"Anavitrinella pampinaria","Common Gray",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224468,,2018-022603,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224477,,2018-022613,,"Plagodis serinaria","Lemon Plagodis",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224480,,2018-022616,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224481,,2018-022617,,"Metanema inatomaria","Pale Metanema",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224491,,2018-022628,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224494,,2018-022631,,"Macaria aemulataria","Common Angle",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224500,,2018-022637,,"Euchlaena serrata","The Saw Wing",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224502,,2018-022639,,"Macaria subcessaria","Barred Itame",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224504,,2018-022641,,"Iridopsis vellivolata","Large purplish Gray Moth",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224507,,2018-022644,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224511,,2018-022648,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224514,,2018-022651,,"Eusarca confusaria","Confused Eusarca",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224518,,2018-022655,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224526,,2018-022665,,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Appanoose,2018-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224532,,2018-022671,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224537,,2018-022676,,"Biston betularia","Pepper and Salt Geometer",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224538,,2018-022677,,"Hypagyrtis esther","Esther Moth",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224539,,2018-022678,,"Biston betularia","Pepper and Salt Geometer",Iowa,Appanoose,2018-08-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224548,,2018-022687,,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224568,,2018-022709,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224583,,2018-022724,,"Anavitrinella pampinaria","Common Gray",Iowa,Appanoose,2018-08-12,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
