ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159303,,2016-024048,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159304,,2016-024049,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159305,,2016-024050,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159447,,2016-024192,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Pond
"
159734,,2016-024479,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1999-08-01,,Eldora,42.361534,-93.080706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159735,,2016-024480,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1999-08-01,,Eldora,42.361326,-93.080613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159736,,2016-024481,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1999-08-01,,Eldora,42.361437,-93.08042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159742,,2016-024487,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1999-08-01,,Eldora,42.361527,-93.080548,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160787,,2016-025532,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160788,,2016-025533,,"Pantala flavescens","Wandering Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160789,,2016-025534,,"Pantala flavescens","Wandering Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160790,,2016-025535,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160791,,2016-025536,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160792,,2016-025537,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
161093,,2016-025838,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161094,,2016-025839,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161101,,2016-025846,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161102,,2016-025847,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161103,,2016-025848,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161104,,2016-025849,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161105,,2016-025850,,"Tramea redspecies",None,Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161106,,2016-025851,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161112,,2016-025857,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
164866,,2016-029611,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164867,,2016-029612,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164870,,2016-029615,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164871,,2016-029616,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292500,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292501,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292502,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292537,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292540,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292546,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292547,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292548,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
