ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56601,,2014-056983,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
138314,,2016-002859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2013-07-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138335,,2016-002880,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138363,,2016-002908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2013-08-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182880,,2017-000841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2016-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182888,,2017-000849,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2016-09-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208507,,2018-006672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2017-08-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
220552,,2018-018706,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2018-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246967,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246968,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246969,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,16,,,,,,,,,
246971,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246972,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,29,,,,,,,,,
246973,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,37,,,,,,,,,
246974,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246975,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,21,,,,,,,,,
247001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247021,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
248290,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
255546,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-06-03,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Hazy,,
255547,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-07-14,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,"Partly Cloudy",,
255548,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-07-05,12:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
255549,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
255671,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
255672,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
255847,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2018-07-17,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
255848,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-06-14,9:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
255849,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
276035,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276065,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-22,,"Upper Iowa River - Upper Dam",43.322263,-91.68679,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283530,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-06-21,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
283555,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-04,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,3,87,,,"Relatively Still",,,"Mostly Clear",,
283565,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-10,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283583,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-17,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
304366,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-08-01,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,74,,,,,,Hazy,,
304371,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-07-03,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
304418,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-06-27,15:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Partly Cloudy",,
304442,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-07-17,9:40,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,74,,,,,,Hazy,,
304531,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-06-19,11:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
328057,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2022-07-12,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
328058,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2022-07-17,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Partly Cloudy",,
352094,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352874,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352875,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353628,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354448,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354709,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2002-06-25,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354710,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2002-06-13,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
355083,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1993-09-18,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356398,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2002-06-24,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"James Casterton Farm"
358947,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-08-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358948,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-08-02,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358949,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-07-13,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358953,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-12,,"Barbara Barnhart Van Peenen Memorial Park",43.315323,-91.774183,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358954,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-02,,"Barbara Barnhart Van Peenen Memorial Park",43.315542,-91.774226,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358955,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-07-20,,"Barbara Barnhart Van Peenen Memorial Park",43.315833,-91.774167,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
360594,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2023-05-29,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
