ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135668,,2016-000210,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135669,,2016-000211,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135670,,2016-000212,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135671,,2016-000213,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135672,,2016-000214,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2000-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177054,"Paul Martsching Collection",2016-041804,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178760,,2016-043510,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
204735,,2018-002883,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,1999-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204736,,2018-002884,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2000-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204737,,2018-002885,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2000-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204738,,2018-002886,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204739,,2018-002887,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204740,,2018-002888,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204741,,2018-002889,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204742,,2018-002890,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2003-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204743,,2018-002891,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204744,,2018-002892,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204745,,2018-002893,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
204746,,2018-002894,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2005-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204747,,2018-002895,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204748,,2018-002896,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204749,,2018-002897,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204750,,2018-002898,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2007-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204751,,2018-002899,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204752,,2018-002900,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204753,,2018-002901,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2009-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204754,,2018-002902,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204755,,2018-002903,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2011-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229471,,2019-004184,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229516,,2019-004229,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2008-11-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
239007,"Paul Martsching Collection",2019-008990,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279473,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
