ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84885,,2014-085632,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84917,,2014-085664,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84940,,2014-085687,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85045,,2014-085792,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85073,,2014-085820,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85187,,2014-085934,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85312,,2014-086059,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
85365,,2014-086112,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85410,,2014-086157,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85456,,2014-086203,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85501,,2014-086248,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85539,,2014-086286,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85625,,2014-086372,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85666,,2014-086413,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85702,,2014-086449,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85762,,2014-086509,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85846,,2014-086593,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85889,,2014-086636,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85958,,2014-086705,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86014,,2014-086761,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86044,,2014-086791,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86108,,2014-086855,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86109,,2014-086856,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86212,,2014-086959,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86239,,2014-086986,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-04-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86258,,2014-087005,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86291,,2014-087038,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86358,,2014-087105,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86433,,2014-087180,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86497,,2014-087244,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86523,,2014-087270,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86563,,2014-087310,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86564,,2014-087311,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86682,,2014-087429,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86755,,2014-087502,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86818,,2014-087565,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86874,,2014-087621,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86909,,2014-087656,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86950,,2014-087697,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
86997,,2014-087744,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87054,,2014-087801,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87152,,2014-087899,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87207,,2014-087954,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87303,,2014-088050,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87331,,2014-088078,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87381,,2014-088128,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87424,,2014-088171,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87478,,2014-088225,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
87845,,2014-088592,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-12-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87889,,2014-088636,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87909,,2014-088656,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87935,,2014-088682,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88137,,2014-088884,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88153,,2014-088900,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88182,,2014-088929,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88208,,2014-088955,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88229,,2014-088976,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88249,,2014-088996,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88277,,2014-089024,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88303,,2014-089050,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88321,,2014-089068,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88353,,2014-089100,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88400,,2014-089147,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88528,,2014-089275,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88686,,2014-089433,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88704,,2014-089451,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88719,,2014-089466,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-02-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88788,,2014-089535,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88861,,2014-089608,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88862,,2014-089609,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88946,,2014-089693,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88972,,2014-089719,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88997,,2014-089744,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89026,,2014-089773,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89083,,2014-089830,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89111,,2014-089858,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89145,,2014-089892,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89181,,2014-089928,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89204,,2014-089951,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89227,,2014-089974,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89329,,2014-090076,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89374,,2014-090121,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89405,,2014-090152,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
