ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75030,,2014-075639,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75050,,2014-075659,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75071,,2014-075680,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75111,,2014-075720,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75177,,2014-075786,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,2002-04-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75188,,2014-075797,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2002-06-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75220,,2014-075829,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75221,,2014-075830,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75228,,2014-075837,,"Mimus polyglottos","Northern Mockingbird",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75229,,2014-075838,,"Mimus polyglottos","Northern Mockingbird",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75332,,2014-075941,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75380,,2014-075989,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75397,,2014-076006,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75477,,2014-076086,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75504,,2014-076113,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75531,,2014-076140,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75593,,2014-076202,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75654,,2014-076263,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75713,,2014-076322,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
75750,,2014-076359,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75767,,2014-076376,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97404,,2014-098151,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97419,,2014-098166,,"Mimus polyglottos","Northern Mockingbird",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97461,,2014-098208,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98417,,2014-099164,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121263,,2015-011666,,"Dumetella carolinensis","Gray Catbird",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121283,,2015-011686,,"Toxostoma rufum","Brown Thrasher",Florida,Lee,2015-03-07,,"Fort Myers RV Resort",26.49857,-81.85324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134297,,2015-024891,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134298,,2015-024892,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134333,,2015-024927,,"Dumetella carolinensis","Gray Catbird",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134334,,2015-024928,,"Toxostoma rufum","Brown Thrasher",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191017,,2017-008978,,"Mimus polyglottos","Northern Mockingbird",Florida,Lee,2012-02-11,,"Fort Myers RV Resort",26.49857,-81.85324,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210096,,2018-008253,,"Dumetella carolinensis","Gray Catbird",Florida,Lee,2018-02-28,,"Bowman Beach, Sanibel Island",26.462813,-82.164105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
