ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152572,,2016-017317,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152573,,2016-017318,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152574,,2016-017319,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152575,,2016-017320,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152582,,2016-017327,,"Tramea lacerata","Black Saddlebags",Iowa,Monroe,1998-06-16,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  small"
152731,,2016-017476,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond small"
153370,,2016-018115,,"Celithemis elisa","Calico Pennant",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119941,-92.934515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153371,,2016-018116,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.11978,-92.93458,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153372,,2016-018117,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119828,-92.934494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153380,,2016-018125,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119796,-92.934472,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156383,,2016-021128,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1998-07-31,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Stream 6-15 ft. wide  sandy-gravelly bottom"
157614,,2016-022359,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.11267,-92.841796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157615,,2016-022360,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.118748,-92.84214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157618,,2016-022363,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.118942,-92.842397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157626,,2016-022371,,"Celithemis eponina","Halloween Pennant",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.12321,-92.846002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157627,,2016-022372,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.123016,-92.84583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157628,,2016-022373,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.123145,-92.846174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157635,,2016-022380,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.122757,-92.84583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158309,,2016-023054,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
158310,,2016-023055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
158311,,2016-023056,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek 8-15 ft. wide
"
161082,,2016-025827,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
161083,,2016-025828,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Avery Creek 10-20 ft. wide
"
161724,,2016-026469,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1996-06-12,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond 1/2 mile from corner"
162250,,2016-026995,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Monroe,1997-10-17,,"Junction of Relco Ave and 653rd Ave",41.002798,-92.804271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162251,,2016-026996,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Monroe,1997-10-17,,"Junction of Relco Ave and 653rd Ave",41.002798,-92.804271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162308,,2016-027053,,"Tramea onusta","Red Saddlebags",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond --  Roadside above pond
"
162309,,2016-027054,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162310,,2016-027055,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162311,,2016-027056,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162312,,2016-027057,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162317,,2016-027062,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162318,,2016-027063,,"Tramea lacerata","Black Saddlebags",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162319,,2016-027064,,"Tramea redspecies",None,Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond -- 1 ac. 
"
162404,,2016-027149,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162414,,2016-027159,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1999-07-06,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
163584,,2016-028329,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  10 - 20 ft. wide"
163745,,2016-028490,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
163746,,2016-028491,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
163747,,2016-028492,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
163748,,2016-028493,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
163754,,2016-028499,,"Perithemis tenera","Eastern Amberwing",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - muddy bottom"
165521,,2016-030266,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,1996-08-22,,"Monroe County",41.004097,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Creek 5  to 15 ft. wide in low water"
266082,,,,"Erythemis vesiculosa","Great Pondhawk",Florida,Monroe,2009-02-05,11:37:22,"Crane Point",24.71813732,-81.07521271,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292220,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monroe,2006-06-25,,"Junction of 560th Ave and 270th St",40.912068,-92.985501,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292626,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Monroe,2011-07-02,,"Whites Creek-x",41.11434,-92.94854,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292653,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monroe,2011-06-14,,"Along 625th Ave-x",41.10906,-92.85591,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292654,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Monroe,2011-06-14,,"Along 625th Ave-x",41.10906,-92.85591,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292697,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Monroe,2011-07-17,,"Tyrone State Game Management Area",40.9823,-92.92185,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292701,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Monroe,2011-07-22,,"Cedar Creek-x",41.11185,-92.94193,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292706,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Monroe,2011-09-12,,"Cedar Creek-x",41.10904,-92.93925,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
294737,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117656,-93.090023,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294738,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117656,-93.090023,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301464,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301465,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318905,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
318906,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318907,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318908,,,,"Pantala flavescens","Wandering Glider",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318909,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318910,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
343124,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2023-05-29,08:30:46,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343126,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monroe,2023-05-29,10:01:23,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343135,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Monroe,2023-05-29,11:04:36,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343136,,,,"Plathemis lydia","Common Whitetail",Iowa,Monroe,2023-05-29,11:06:19,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343137,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monroe,2023-05-29,11:07:11,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
