ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168432,,2016-033177,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168433,,2016-033178,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2005-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168434,,2016-033179,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168435,,2016-033180,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168436,,2016-033181,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168437,,2016-033182,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168438,,2016-033183,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168439,,2016-033184,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168440,,2016-033185,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168441,,2016-033186,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-09-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168442,,2016-033187,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2006-10-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168443,,2016-033188,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168444,,2016-033189,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168445,,2016-033190,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168446,,2016-033191,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168447,,2016-033192,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2008-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168448,,2016-033193,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2008-09-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168449,,2016-033194,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168450,,2016-033195,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168451,,2016-033196,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2009-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168452,,2016-033197,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2009-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168453,,2016-033198,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2012-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168454,,2016-033199,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2012-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168455,,2016-033200,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2012-10-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168456,,2016-033201,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2012-10-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168457,,2016-033202,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2013-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168458,,2016-033203,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2013-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168459,,2016-033204,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168460,,2016-033205,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2014-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
173720,,2016-038470,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
176857,"Paul Martsching Collection",2016-041607,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177533,,2016-042283,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
177534,,2016-042284,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
177535,,2016-042285,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
177536,,2016-042286,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
177537,,2016-042287,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
177538,,2016-042288,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
177539,,2016-042289,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
177540,,2016-042290,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
177541,,2016-042291,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"
177542,,2016-042292,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
177543,,2016-042293,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
182494,,2017-000455,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2016-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
196775,"Paul Martsching Collection",2017-014707,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196776,,2017-014708,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196777,"Paul Martsching Collection",2017-014709,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196778,,2017-014710,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196779,,2017-014711,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196780,,2017-014712,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196781,,2017-014713,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196782,,2017-014714,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196783,,2017-014715,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196784,,2017-014716,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196785,,2017-014717,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196786,,2017-014718,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196787,,2017-014719,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
196788,,2017-014720,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196789,,2017-014721,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196790,,2017-014722,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196791,,2017-014723,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
196792,,2017-014724,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196793,,2017-014725,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196794,,2017-014726,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196795,,2017-014727,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209387,,2018-007544,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212974,"Jim Durbin Drawer 037",2018-011131,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
214822,,2018-012978,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216582,,2018-014738,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220092,,2018-018060,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224470,,2018-022606,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224490,,2018-022627,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224499,,2018-022636,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Appanoose,2018-06-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224551,,2018-022690,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225312,,2019-000248,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225313,,2019-000249,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
225314,,2019-000250,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225315,,2019-000251,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225316,,2019-000252,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225317,,2019-000253,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
