ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66161,,2014-066765,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2013-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66167,,2014-066771,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2013-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66205,,2014-066809,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109533,,2015-000089,,"Catocala ilia","Ilia Underwing",Iowa,Jefferson,2014-05-12,,"Jefferson County Park",40.98639,-91.99111,"Christine Giberson",adult,,Photograph,1,,,,,,,,,
120480,,2015-010863,,"Catocala cara","Darling Underwing",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120527,,2015-010910,,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120531,,2015-010914,,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120619,,2015-011002,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120673,,2015-011056,,"Catocala innubens","The Betrothed",Iowa,Jefferson,2014-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120727,,2015-011110,,"Catocala blandula","Charming Underwing Moth",Iowa,Jefferson,2014-09-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120728,,2015-011111,,"Catocala blandula","Charming Underwing Moth",Iowa,Jefferson,2014-09-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128607,,2015-019197,,"Catocala ilia","Ilia Underwing",Iowa,Jefferson,2014-05-12,,"Jefferson County Park",40.98639,-91.99111,"Christine Giberson",adult,,Photograph,1,,,,,,,,,
128764,,2015-019354,,"Catocala innubens","The Betrothed",Iowa,Jefferson,2014-08-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128765,,2015-019355,,"Catocala cara","Darling Underwing",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129775,,2015-020365,,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2009-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201690,,2017-019619,,"Catocala vidua","Widow Underwing",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209319,,2018-007476,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209329,,2018-007486,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209343,,2018-007500,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209970,,2018-008127,,"Catocala mira","Wonderful Underwing",Iowa,Jefferson,2016-09-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222236,,2018-020390,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229996,,2019-004710,,"Catocala agrippina","Agrippina Underwing Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247093,,,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286857,,,,"Catocala palaeogama","Oldwife Underwing",Iowa,Jefferson,2020-07-22,22:13:12,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307346,,,,"Catocala junctura","Joined Underwing Moth",Iowa,Jefferson,2021-07-19,16:44:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311902,,,,"Catocala illecta","Magdalen Underwing",Iowa,Jefferson,2020-07-22,21:57:11,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312034,,,,"Catocala junctura","Joined Underwing Moth",Iowa,Jefferson,2021-07-19,16:44:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
