ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136986,,2016-001528,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2006-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136987,,2016-001529,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136988,,2016-001530,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2009-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136989,,2016-001531,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136990,,2016-001532,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175912,"Paul Martsching Collection",2016-040662,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175914,"Paul Martsching Collection",2016-040664,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175915,"Paul Martsching Collection",2016-040665,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175916,"Paul Martsching Collection",2016-040666,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175917,"Paul Martsching Collection",2016-040667,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2016-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175918,"Paul Martsching Collection",2016-040668,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175919,"Paul Martsching Collection",2016-040669,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175920,"Paul Martsching Collection",2016-040670,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175921,"Paul Martsching Collection",2016-040671,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177015,"Paul Martsching Collection",2016-041765,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177016,"Paul Martsching Collection",2016-041766,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179560,,2016-044310,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
179561,,2016-044311,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
179562,,2016-044312,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
179563,,2016-044313,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
179564,,2016-044314,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 Sep 2016 72/49 clear; N ~10 mph.  9-10 pm 60 deg; clear; NE 5 mph; North only!"
179565,,2016-044315,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
179566,,2016-044316,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
179567,,2016-044317,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
179568,,2016-044318,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
180163,"Paul Martsching Collection",2016-044913,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180164,"Paul Martsching Collection",2016-044914,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181640,,2016-046276,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,57,,,7,45,,overcast,,
198329,,2017-016263,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198330,,2017-016264,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198331,,2017-016265,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198332,,2017-016266,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198333,"Paul Martsching Collection",2017-016267,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198334,,2017-016268,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198335,,2017-016269,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198336,,2017-016270,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198991,"Paul Martsching Collection",2017-016924,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206659,,2018-004824,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206660,,2018-004825,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206661,,2018-004826,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206662,,2018-004827,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2010-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206663,,2018-004828,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206664,,2018-004829,,"Elaphria festivoides","The Festive Midget",Iowa,Story,2007-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206665,,2018-004830,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206666,,2018-004831,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206667,,2018-004832,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206668,,2018-004833,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2006-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206669,,2018-004834,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206670,,2018-004835,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2007-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206671,,2018-004836,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2007-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206672,,2018-004837,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2009-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206673,,2018-004838,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2010-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206674,,2018-004839,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206675,,2018-004840,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206676,,2018-004841,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2014-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227218,,2019-001938,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227219,,2019-001939,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227220,,2019-001940,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227221,,2019-001941,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227222,,2019-001942,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227223,,2019-001943,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227224,,2019-001944,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2018-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239604,"Paul Martsching Collection",2019-009283,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239605,"Paul Martsching Collection",2019-009284,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239621,"Paul Martsching Collection",2019-009300,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239624,"Paul Martsching Collection",2019-009303,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244374,,,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-05-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244375,,,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244376,,,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244377,,,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245737,,,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-05-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245738,,,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245739,,,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245740,,,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
272805,"Paul Martsching Collection",2020-000381,,"Elaphria festivoides","The Festive Midget",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280100,,,,"Elaphria versicolor","Variegated Midget",Iowa,Story,2020-06-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280101,,,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2020-07-02,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298546,,,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
299245,"Paul Martsching Collection",2021-000459,,"Elaphria grata","Chalcedony Midget",Iowa,Story,2021-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,7,135,,overcast,,
