ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101798,,2014-102545,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101857,,2014-102604,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
101876,,2014-102623,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-05-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101911,,2014-102658,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101981,,2014-102728,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102216,,2014-102963,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102346,,2014-103093,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102448,,2014-103195,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102467,,2014-103214,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102750,,2014-103497,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102802,,2014-103549,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102833,,2014-103580,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102856,,2014-103603,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102881,,2014-103628,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102916,,2014-103663,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103018,,2014-103765,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103165,,2014-103912,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103197,,2014-103944,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103465,,2014-104212,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103693,,2014-104440,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266519,,,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Linn,2011-10-22,10:33:46,"Cedar Lake",41.990043,-91.665993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
