ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152421,,2016-017166,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
157136,,2016-021881,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157137,,2016-021882,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157138,,2016-021883,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157139,,2016-021884,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157140,,2016-021885,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157141,,2016-021886,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157152,,2016-021897,,"Celithemis eponina","Halloween Pennant",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157153,,2016-021898,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157154,,2016-021899,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157155,,2016-021900,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157156,,2016-021901,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157157,,2016-021902,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157158,,2016-021903,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157164,,2016-021909,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157165,,2016-021910,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157166,,2016-021911,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157167,,2016-021912,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157168,,2016-021913,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157172,,2016-021917,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157173,,2016-021918,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157174,,2016-021919,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157175,,2016-021920,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157176,,2016-021921,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157177,,2016-021922,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157188,,2016-021933,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157304,,2016-022049,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157305,,2016-022050,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157306,,2016-022051,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157312,,2016-022057,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157313,,2016-022058,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
158496,,2016-023241,,"Celithemis eponina","Halloween Pennant",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158497,,2016-023242,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158498,,2016-023243,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158499,,2016-023244,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158500,,2016-023245,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158501,,2016-023246,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158511,,2016-023256,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158512,,2016-023257,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158513,,2016-023258,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158514,,2016-023259,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158515,,2016-023260,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158523,,2016-023268,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158524,,2016-023269,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158527,,2016-023272,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158528,,2016-023273,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158529,,2016-023274,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158530,,2016-023275,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161323,,2016-026068,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Shelby,1998-09-13,,"Schimerowski Recreation Area",41.773944,-95.411337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161712,,2016-026457,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161713,,2016-026458,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161714,,2016-026459,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161722,,2016-026467,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
161723,,2016-026468,,"Tramea onusta","Red Saddlebags",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
