ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83592,,2014-084339,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83985,,2014-084732,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84094,,2014-084841,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84619,,2014-085366,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84792,,2014-085539,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85496,,2014-086243,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85696,,2014-086443,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86555,,2014-087302,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86556,,2014-087303,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86906,,2014-087653,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86992,,2014-087739,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87052,,2014-087799,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87204,,2014-087951,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87420,,2014-088167,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87584,,2014-088331,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87907,,2014-088654,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1993-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88027,,2014-088774,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1994-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88350,,2014-089097,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88396,,2014-089143,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88591,,2014-089338,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88602,,2014-089349,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88858,,2014-089605,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89420,,2014-090167,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89501,,2014-090248,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89703,,2014-090450,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2012-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89844,,2014-090591,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2012-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89853,,2014-090600,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2012-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90507,,2014-091254,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90560,,2014-091307,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90624,,2014-091371,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91061,,2014-091808,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91087,,2014-091834,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91575,,2014-092322,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92416,,2014-093163,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92876,,2014-093623,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93250,,2014-093997,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94923,,2014-095670,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95441,,2014-096188,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100089,,2014-100836,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105012,,2014-105759,,"Catharus minimus","Gray-cheeked Thrush",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123453,,2015-014020,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134235,,2015-024829,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
166866,,2016-031611,,"Catharus minimus","Gray-cheeked Thrush",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167336,,2016-032081,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167357,,2016-032102,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167420,,2016-032165,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167454,,2016-032199,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167487,,2016-032232,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167642,,2016-032387,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167724,,2016-032469,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
167853,,2016-032598,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176704,,2016-041454,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188034,,2017-005995,,"Catharus minimus","Gray-cheeked Thrush",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191533,,2017-009494,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191543,,2017-009504,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210730,,2018-008887,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210775,,2018-008932,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210817,,2018-008974,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210859,,2018-009016,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210913,,2018-009070,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
229099,,2019-003813,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229151,,2019-003865,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229160,,2019-003874,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229165,,2019-003879,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2018-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231063,,2019-005133,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
237550,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-09-02,10:03:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237564,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-09-04,8:36:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237576,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-09-07,11:17:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237582,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-09-10,15:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238775,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2009-05-06,14:48:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239204,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-10-05,8:30:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264843,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2020-05-20,11:14:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264861,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2020-05-18,18:54:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264883,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2020-05-21,7:47:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264892,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2020-05-21,16:47:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264906,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2020-05-22,18:09:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",pupa,Sighting,Photograph,1,,,,,,,,,
265223,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2020-05-22,19:54:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266195,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2009-05-06,14:48:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266268,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2009-05-18,8:56:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287722,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-05-06,7:59:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287767,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-05-07,7:15:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299305,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-10-12,12:08:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299306,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-10-12,12:07:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299350,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-10-07,11:46:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307671,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-10-06,15:03:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307691,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-10-06,8:21:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309457,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
316441,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-10-18,9:20:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
321010,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321106,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-09-11,11:17:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321110,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-09-11,10:32:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321115,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-09-11,9:44:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321116,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-09-11,9:41:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321125,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-09-11,8:25:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321129,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2022-09-11,9:24:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334004,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2023-05-11,18:35:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334029,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2023-05-13,18:52:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334246,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335049,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2023-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348436,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2023-09-13,16:59:27,"1460 Douglas Ct, Marion",42.040044801667,-91.591190685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348495,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2023-09-27,08:54:45,"1460 Douglas Ct, Marion",42.040055331667,-91.591179866667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348533,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2023-09-21,10:10:35,"1460 Douglas Ct, Marion",42.040054763333,-91.591181296667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366577,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2024-05-05,13:57:33,"1460 Douglas Ct, Marion",42.040054076667,-91.591195806667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366579,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2024-05-05,14:00:10,"1460 Douglas Ct, Marion",42.040054076667,-91.591195806667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
