ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
60792,,2014-061393,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1986-09-27,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60793,,2014-061394,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1988-10-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60833,,2014-061434,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1988-04-19,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60841,,2014-061442,,"Pieris rapae","Cabbage White",Iowa,Woodbury,1988-06-12,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61965,,2014-062566,,"Pontia protodice","Checkered White",Iowa,Woodbury,1988-09-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61969,,2014-062570,,"Pontia protodice","Checkered White",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61970,,2014-062571,,"Pontia protodice","Checkered White",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64416,,2014-065017,,"Zerene cesonia","Southern Dogface",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64417,,2014-065018,,"Zerene cesonia","Southern Dogface",Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64418,,2014-065019,,"Zerene cesonia","Southern Dogface",Iowa,Woodbury,1988-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64419,,2014-065020,,"Zerene cesonia","Southern Dogface",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106886,,2014-107633,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1992-04-28,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107056,,2014-107803,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1993-05-12,,"Port Neal Rest Stop",42.373941,-96.35428,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107057,,2014-107804,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-02,,"South Ravine Park",42.455455,-96.369567,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107058,,2014-107805,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1989-04-24,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
107059,,2014-107806,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1992-04-28,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107744,,2014-108491,,"Pontia protodice","Checkered White",Iowa,Woodbury,1988-07-12,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108772,,2014-059939,,"Phoebis sennae","Cloudless Sulphur",Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",,Sighting,Sighting,1,,,,,,,,,
110016,,2015-000572,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,8,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
180767,,2016-045517,,"Pieris rapae","Cabbage White",Iowa,Woodbury,2016-08-31,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180777,,2016-045527,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
240159,"Jim Durbin Drawer 030",2019-009839,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
240160,"Jim Durbin Drawer 030",2019-009840,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
246511,,,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449865,-95.800086,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
246569,,,,"Colias philodice","Clouded Sulphur",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450245,-95.8,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
346929,,,,"Pieris rapae","Cabbage White",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346930,,,,"Colias eurytheme","Orange Sulphur",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
