ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59830,,2014-060431,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59831,,2014-060432,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59832,,2014-060433,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59833,,2014-060434,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,153,,,,,,,,,
59834,,2014-060435,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,89,,,,,,,,,
59835,,2014-060436,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,23,,,,,,,,,
59836,,2014-060437,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,245,,,,,,,,,
59837,,2014-060438,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
59838,,2014-060439,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389," ",adult,Sighting,Sighting,136,,,,,,,,,
59839,,2014-060440,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2005-07-02,,"Iowa County",41.6624,-92.06652,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
117356,,2015-007914,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2000-05-08,,"Indiangrass Hills",41.641171,-92.143797,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117445,,2015-008003,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,1998-05-25,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117446,,2015-008004,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2007-05-07,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144041,,2016-008217,,"Phyciodes tharos","Pearl Crescent",Iowa,Iowa,2005-06-22,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
