ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28901,"Jim Durbin Drawer 042",2014-029254,SPM014553,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39216,"Jim Durbin Drawer 042",2014-039590,SPM014525,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39217,"Jim Durbin Drawer 042",2014-039591,SPM014531,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39218,"Jim Durbin Drawer 042",2014-039592,SPM014534,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39219,"Jim Durbin Drawer 042",2014-039593,SPM014535,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39505,"Jim Durbin Drawer 041",2014-039879,SPM014543,"Palpita arsaltealis",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39506,"Jim Durbin Drawer 041",2014-039880,SPM014588,"Palpita arsaltealis",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39507,"Jim Durbin Drawer 041",2014-039881,SPM014600,"Palpita arsaltealis",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
135282,,2015-025876,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
308968,"Jim Durbin Drawer 036",2022-000240,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616782,-91.561271,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
