ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151752,,2016-016497,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152028,,2016-016773,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153070,,2016-017815,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-14,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153071,,2016-017816,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-19,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153804,,2016-018549,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154024,,2016-018769,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431512,-95.165879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154115,,2016-018860,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154176,,2016-018921,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-02,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154350,,2016-019095,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154533,,2016-019278,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154707,,2016-019452,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465812,-95.129185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
155188,,2016-019933,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-05,,"Emerson Bay State Rcreation Area",43.357378,-95.175999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155215,,2016-019960,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-10-04,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155234,,2016-019979,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-26,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155268,,2016-020013,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-09,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155855,,2016-020600,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156721,,2016-021466,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488356,-95.208039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156722,,2016-021467,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48837,-95.20806,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156731,,2016-021476,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156757,,2016-021502,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Little Sioux River @ Hwy 9",43.430466,-95.253624,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156762,,2016-021507,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"West Branch Little Sioux River @ 150th Ave",43.43766,-95.288932,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156769,,2016-021514,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437667,-95.288935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156773,,2016-021518,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.444911,-95.271439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156776,,2016-021521,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Little Sioux River, West Fork @ Hwy 9",43.430429,-95.275855,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157035,,2016-021780,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157036,,2016-021781,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157242,,2016-021987,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158244,,2016-022989,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-26,,"Big Muddy Creek @ 270th Street",43.255189,-94.972133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158251,,2016-022996,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A34",43.327646,-94.986456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159570,,2016-024315,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Pleasant Lake State Game Management Area",43.408478,-95.031453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160029,,2016-024774,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Santee Prairie Waterfowl Production Area",43.422201,-95.247989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160030,,2016-024775,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-04,,"Santee Prairie Waterfowl Production Area",43.422512,-95.248418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
161042,,2016-025787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-31,,"Garlock Slough Wildlife Management Area",43.353664,-95.185007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161846,,2016-026591,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-07-03,,"Garlock Slough Wildlife Management Area",43.349356,-95.187943,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161877,,2016-026622,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.352869,-95.197146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161968,,2016-026713,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161979,,2016-026724,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-22,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162041,,2016-026786,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162042,,2016-026787,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162074,,2016-026819,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-23,,"Silver Lake Wildlife Management Area, Dickinson County",43.43222,-95.340418,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163307,,2016-028052,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 210th Street",43.342273,-95.366029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163313,,2016-028058,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.333958,-95.368415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163320,,2016-028065,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-30,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stony Creek"
163354,,2016-028099,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-21,,"Stony Lake",43.369125,-95.35239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
164972,,2016-029717,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353805,-95.19397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
276453,,2020-000801,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,835
277642,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2020-09-25,,"Gull Point State Park",43.371914,-95.168104,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
