ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150125,,2016-014870,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150126,,2016-014871,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150127,,2016-014872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150128,,2016-014873,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151223,,2016-015968,,"Aeshna umbrosa","Shadow Darner",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151224,,2016-015969,,"Argia alberta","Paiute Dancer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151225,,2016-015970,,"Enallagma anna","River Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151226,,2016-015971,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151227,,2016-015972,,"Somatochlora ensigera","Plains Emerald",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151228,,2016-015973,,"Enallagma hageni","Hagen's Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151229,,2016-015974,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151230,,2016-015975,,"Ischnura posita","Fragile Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151231,,2016-015976,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151232,,2016-015977,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151233,,2016-015978,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151234,,2016-015979,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151235,,2016-015980,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151236,,2016-015981,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 1-6 ft. wide Sandy/gravelly with muddy pools"
151719,,2016-016464,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug ditch - 4-5 ft. wide"
151720,,2016-016465,,"Aeshna umbrosa","Shadow Darner",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug ditch - 4-5 ft. wide"
151721,,2016-016466,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug ditch - 4-5 ft. wide"
152399,,2016-017144,,"Argia apicalis","Blue-fronted Dancer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
152400,,2016-017145,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
152401,,2016-017146,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
152402,,2016-017147,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
152403,,2016-017148,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
158626,,2016-023371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Calhoun,1995-08-12,,"North Twin Lake Area",42.493032,-94.626976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158627,,2016-023372,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1995-08-12,,"North Twin Lake Area",42.493032,-94.626976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158628,,2016-023373,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1995-08-12,,"North Twin Lake Area",42.493032,-94.626976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160445,,2016-025190,,"Hetaerina titia","Smoky Rubyspot",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160446,,2016-025191,,"Hetaerina titia","Smoky Rubyspot",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160447,,2016-025192,,"Argia apicalis","Blue-fronted Dancer",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
160448,,2016-025193,,"Hetaerina americana","American Rubyspot",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
161248,,2016-025993,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161249,,2016-025994,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161250,,2016-025995,,"Nehalennia irene","Sedge Sprite",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161251,,2016-025996,,"Libellula luctuosa","Widow Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161252,,2016-025997,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161253,,2016-025998,,"Pantala flavescens","Wandering Glider",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161348,,2016-026093,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.27522,-94.78536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161349,,2016-026094,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275207,-94.785329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161350,,2016-026095,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275176,-94.785337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161351,,2016-026096,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275184,-94.785335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161352,,2016-026097,,"Lestes rectangularis","Slender Spreadwing",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275188,-94.785302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161353,,2016-026098,,"Aeshna umbrosa","Shadow Darner",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275186,-94.785324,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161442,,2016-026187,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N37",42.40355,-94.76615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161443,,2016-026188,,"Gomphurus externus","Plains Clubtail",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N37",42.403603,-94.766334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161519,,2016-026264,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.39845,-94.46452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161520,,2016-026265,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398398,-94.464511,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161521,,2016-026266,,"Gomphurus externus","Plains Clubtail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398429,-94.464506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161522,,2016-026267,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398421,-94.464495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161523,,2016-026268,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398405,-94.464495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161524,,2016-026269,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398402,-94.464506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161525,,2016-026270,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398405,-94.464541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161526,,2016-026271,,"Hetaerina americana","American Rubyspot",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398421,-94.464506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161527,,2016-026272,,"Hetaerina americana","American Rubyspot",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398409,-94.4645,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161528,,2016-026273,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398429,-94.4645,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161529,,2016-026274,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398409,-94.464551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161611,,2016-026356,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N33",42.39227,-94.80518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161612,,2016-026357,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N33",42.392293,-94.80519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161613,,2016-026358,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.36874,-94.83512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161614,,2016-026359,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368727,-94.835143,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161615,,2016-026360,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368723,-94.83514,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161616,,2016-026361,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368731,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161617,,2016-026362,,"Anax junius","Common Green Darner",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368729,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161618,,2016-026363,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368737,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161619,,2016-026364,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368725,-94.83517,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162728,,2016-027473,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162729,,2016-027474,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162730,,2016-027475,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162731,,2016-027476,,"Plathemis lydia","Common Whitetail",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162732,,2016-027477,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162733,,2016-027478,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163741,,2016-028486,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163742,,2016-028487,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163743,,2016-028488,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163744,,2016-028489,,"Argia fumipennis","Variable Dancer",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163831,,2016-028576,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163832,,2016-028577,,"Somatochlora ensigera","Plains Emerald",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163833,,2016-028578,,"Hetaerina americana","American Rubyspot",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163834,,2016-028579,,"Progomphus obscurus","Common Sanddragon",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163835,,2016-028580,,"Anax junius","Common Green Darner",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163836,,2016-028581,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163837,,2016-028582,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163838,,2016-028583,,"Enallagma anna","River Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163839,,2016-028584,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163840,,2016-028585,,"Argia alberta","Paiute Dancer",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163841,,2016-028586,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163842,,2016-028587,,"Enallagma anna","River Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163843,,2016-028588,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
