ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
174182,,2016-038932,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
180358,,2016-045108,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"Not burned"
180523,,2016-045273,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
189749,,2017-007710,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
189900,,2017-007861,,"Vanessa virginiensis","American Lady",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
193874,,2017-011521,,"Vanessa virginiensis","American Lady",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
208782,,2018-006939,,"Vanessa virginiensis","American Lady",Iowa,Warren,2008-07-03,,"Hooper State Game Area",41.27111,-93.587445,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
263713,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,21,,,"Moderately Windy",,,"Mostly Clear",,
263714,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2017-06-03,11:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
263715,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
263729,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
263732,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,2,29,,,"Relatively Still",,,"Mostly Cloudy",,
263759,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2017-07-28,12:29,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Cloudy",,
263780,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,71,,,"Relatively Still",,,"Mostly Cloudy",,
275069,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2019-10-07,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
282082,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
295582,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2021-06-27,9:08:17,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317711,,,,"Vanessa virginiensis","American Lady",Iowa,Warren,2022-04-12,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
