ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47828,,2014-048206,SPM029671,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47829,,2014-048207,SPM029672,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47830,,2014-048208,SPM029673,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47831,,2014-048209,SPM030780,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47832,,2014-048210,SPM030781,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47833,,2014-048211,SPM030782,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47834,,2014-048212,SPM030783,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
47835,"Jim Durbin Drawer 352",2014-048213,SPM030785,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47836,,2014-048214,SPM030786,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
64620,,2014-065221,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65209,,2014-065810,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
127468,,2015-018058,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2004-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128599,,2015-019189,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2015-07-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129377,"Jim Durbin Drawer 352",2015-019967,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129977,,2015-020567,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130002,,2015-020592,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2015-09-01,"2000 - 2230","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130048,,2015-020638,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130085,,2015-020675,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130146,,2015-020736,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
172141,,2016-036886,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-07-14,Male,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172142,,2016-036887,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-07-14,"cicada found dead on deck. Female","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172336,,2016-037081,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2016-07-20,"2100-2330. Female","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172393,,2016-037138,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-07-20,"2100-2330. Male","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172554,,2016-037299,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173309,,2016-038055,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
173314,,2016-038060,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173315,,2016-038061,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173316,,2016-038062,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173317,,2016-038063,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173318,,2016-038064,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173319,,2016-038065,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173320,,2016-038066,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173321,,2016-038067,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173475,,2016-038225,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173483,,2016-038233,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174200,,2016-038950,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174201,,2016-038951,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174202,,2016-038952,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174203,,2016-038953,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174204,,2016-038954,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174205,,2016-038955,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174206,,2016-038956,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2016-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
174207,,2016-038957,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174212,,2016-038962,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2016-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174213,,2016-038963,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2016-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174621,,2016-039371,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
193829,,2017-011820,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194166,,2017-012132,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194430,,2017-012396,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-17,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194431,,2017-012397,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-17,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194432,,2017-012398,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-17,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194433,,2017-012399,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-17,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194434,,2017-012400,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-22,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194435,,2017-012401,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-22,"Specimen sent to Bill Reynolds","1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194436,,2017-012402,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Specimen sent to Bill Reynolds"
194437,,2017-012403,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-23,,"Willow Park, Marion",42.036503,-91.609012,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Specimen sent to Bill Reynolds"
194438,,2017-012404,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Specimen sent to Bill Reynolds"
194867,,2017-012831,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195553,,2017-013517,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
214090,,2018-012246,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2018-06-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215133,,2018-013289,,"Neotibicen lyricen","Dark Lyric Cicada",Iowa,Linn,2018-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217011,,2018-015167,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218427,,2018-016583,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218589,,2018-016745,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218659,,2018-016815,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218683,,2018-016839,,"Neotibicen canicularis","Dog-Day Cicada",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219119,,2018-017275,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
235654,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235655,,,,"Neotibicen pronotalis","Walker's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235691,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235697,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236280,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236312,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236341,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236517,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2019-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236801,,,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2019-09-01,"11:50 AM",Springville,42.053845,-91.447637,"Deb Vaughn",adult,Sighting,Photograph,1,,,,,,,,,
240284,"Jim Durbin Drawer 352",2014-000249,SPM001028,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240285,"Jim Durbin Drawer 352",2014-000260,SPM001029,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
269139,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
291602,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2021-08-11,22:48:53,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291676,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2021-08-11,22:18:26,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291795,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2021-08-11,21:18:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292080,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2021-08-15,21:03:02,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
312267,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2022-07-22,16:04:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312541,,,,"Megatibicen pronotalis","Walker's Cicada",Iowa,Linn,2022-07-25,12:58:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315772,,,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2022-08-10,11:51:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321201,,,,"Neotibicen tibicen","Swamp Cicada",Iowa,Linn,2022-09-04,8:44:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339251,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2023-07-25,23:28:35,"1460 Douglas Ct, Marion",42.040078311667,-91.590925903333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340475,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2023-08-20,22:07:45,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340556,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2023-08-20,22:52:40,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340950,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2023-08-25,21:53:47,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340990,,,,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2023-08-25,22:06:58,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341796,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2023-09-29,20:49:44,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
