ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54724,,2014-055106,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54930,,2014-055312,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54931,,2014-055313,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62030,,2014-062631,,"Burnsius communis","Common Checkered Skipper",Iowa,Shelby,2008-07-08,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62031,,2014-062632,,"Burnsius communis","Common Checkered Skipper",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108808,,2014-059975,,"Pholisora catullus","Common Sootywing",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
284206,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Mostly Clear",,
284255,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,89,,,Windy,,,"Partly Cloudy",,
284271,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
284290,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
284321,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Clear,,
284354,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
284376,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Hazy,,
285296,,,,"Pholisora catullus","Common Sootywing",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
286071,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,"Mostly Clear",,
286089,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Hazy,,
