ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100994,,2014-101741,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1989-11-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101292,,2014-102039,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101336,,2014-102083,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101425,,2014-102172,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101426,,2014-102173,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101464,,2014-102211,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101490,,2014-102237,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101501,,2014-102248,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-09-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101506,,2014-102253,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-14,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101554,,2014-102301,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101742,,2014-102489,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102136,,2014-102883,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102137,,2014-102884,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102138,,2014-102885,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102764,,2014-103511,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102765,,2014-103512,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103141,,2014-103888,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103558,,2014-104305,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103559,,2014-104306,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123037,,2015-013604,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123416,,2015-013983,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123417,,2015-013984,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167821,,2016-032566,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210572,,2018-008729,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210610,,2018-008767,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
228198,,2019-002920,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228199,,2019-002921,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228200,,2019-002922,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2010-04-04,,"Lewis Bottoms",42.098176,-91.805804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238785,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264638,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264642,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266196,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-05,13:16:42,"Wanatee County Park",42.015042,-91.571951,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337611,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:38:08,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337614,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:42:09,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337616,,,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Linn,2023-07-12,14:43:12,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
