ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164214,,2016-028959,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164215,,2016-028960,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164216,,2016-028961,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164217,,2016-028962,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164223,,2016-028968,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164224,,2016-028969,,"Enallagma annexum","Northern Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164225,,2016-028970,,"Enallagma hageni","Hagen's Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164226,,2016-028971,,"Enallagma civile","Familiar Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164231,,2016-028976,,"Enallagma carunculatum","Tule Bluet",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292437,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,"Buena Vista",2008-07-03,,"Three Waters Wildlife Area",42.64294,-95.04564,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294058,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Buena Vista",2020-07-07,,"Sturchler Pit",42.61444,-95.04209,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294060,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,"Buena Vista",2020-07-07,,"Three Waters Wildlife Area",42.64294,-95.04564,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
