ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28762,"Frank Olsen Drawer 44",2014-029115,SPM002779,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28764,"Frank Olsen Drawer 44",2014-029117,SPM002781,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28766,"Jim Durbin Drawer 070",2014-029119,SPM004551,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28768,"Frank Olsen Drawer 44",2014-029121,SPM005530,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2005-09-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28769,"Jim Durbin Drawer 070",2014-029122,SPM006659,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28770,"Frank Olsen Drawer 44",2014-029123,SPM007788,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28772,"Jim Durbin Drawer 070",2014-029125,SPM008488,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28773,"Jim Durbin Drawer 070",2014-029126,SPM009200,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28774,"Jim Durbin Drawer 070",2014-029127,SPM009855,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28775,"Jim Durbin Drawer 070",2014-029128,SPM009911,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28776,"Jim Durbin Drawer 070",2014-029129,SPM009974,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28777,"Jim Durbin Drawer 070",2014-029130,SPM009975,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28778,"Jim Durbin Drawer 070",2014-029131,SPM009976,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28779,"Jim Durbin Drawer 070",2014-029132,SPM012428,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28780,"Frank Olsen Drawer 44",2014-029133,SPM013090,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28783,"Jim Durbin Drawer 070",2014-029136,SPM014154,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28800,"Jim Durbin Drawer 070",2014-029153,SPM019230,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28802,,2014-029155,SPM019533,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2010-06-02,,"Chain Lakes County Park",42.05498,-91.77115,"Joe Zito",adult,,Photograph,1,,,,,,,,,
28803,"Jim Durbin Drawer 070",2014-029156,SPM019745,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28813,,2014-029166,SPM022950,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28814,,2014-029167,SPM022951,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28815,"Jim Durbin Drawer 070",2014-029168,SPM023007,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28821,"Jim Durbin Drawer 070",2014-029174,SPM023855,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-09-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28822,,2014-029175,SPM023991,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28830,,2014-029183,SPM027294,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28832,,2014-029185,SPM028595,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28833,,2014-029186,SPM028654,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28834,,2014-029187,SPM029324,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28835,,2014-029188,SPM029342,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28839,,2014-029192,SPM033675,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28840,,2014-029193,SPM033678,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28841,,2014-029194,SPM034115,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28845,,2014-029198,SPM036182,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28846,,2014-029199,SPM036192,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28847,,2014-029200,SPM036247,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28849,,2014-029202,SPM036394,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28850,"Frank Olsen Drawer 44",2014-029203,SPM036688,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28869,,2014-029222,SPM038974,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28870,,2014-029223,SPM039156,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
28872,,2014-029225,SPM039811,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28873,,2014-029226,SPM040850,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28874,,2014-029227,SPM040934,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28875,,2014-029228,SPM041039,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64587,,2014-065188,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64659,,2014-065260,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108073,"Frank Olsen Drawer 44",2014-108820,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212678,-91.534628,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120779,"Frank Olsen Drawer 44",2015-011163,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
123798,,2015-014365,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,70.0,,,,,,Sunny,,
124071,,2015-014638,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,1987-09-05," 0-moderate wind,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,8,80.0,,,,,,"Partly sunny",,
124078,,2015-014645,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,1987-09-05," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,,Sighting,1,78,,,,,,"Variable clouds",,
124761,,2015-015328,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,1990-06-09," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,75,,,,,,"Pt. sunny",,
126651,,2015-017219,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127205,,2015-017767,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128294,,2015-018884,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128552,,2015-019142,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128576,,2015-019166,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129354,,2015-019944,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,3,73,61,58,4,160,29.95,clear,"30% visible",
129626,,2015-020216,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2009-06-26,,"Cedar Rapids",41.976303,-91.659249,"Devaughn Stringfellow",adult,,Photograph,1,,,,,,,,,
130069,,2015-020659,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130099,,2015-020689,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130117,,2015-020707,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130448,,2015-021038,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130719,,2015-021309,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130723,,2015-021313,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130734,,2015-021324,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130736,,2015-021326,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130750,,2015-021340,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130759,,2015-021349,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
172262,,2016-037007,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172324,,2016-037069,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172928,,2016-037673,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173055,,2016-037800,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173070,,2016-037815,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
174084,,2016-038839,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174145,,2016-038900,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174592,,2016-039342,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
176247,,2016-040997,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176318,,2016-041068,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
194207,,2017-012173,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194304,,2017-012270,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194623,,2017-012588,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
195314,,2017-013278,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
200302,,2017-018233,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211819,,2018-009976,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211835,,2018-009992,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
213470,,2018-011626,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213475,,2018-011631,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213477,,2018-011633,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213943,,2018-012099,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214039,,2018-012195,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214046,,2018-012202,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214315,,2018-012471,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214356,,2018-012512,,"Haematopis grataria","Chickweed Geometer",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
