ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
55108,,2014-055490,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-05-09,,Redacted,Redacted,Redacted,"Jeff Burrows",adult,Sighting,Sighting,1,,,,,,,,,
55109,,2014-055491,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55110,,2014-055492,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55111,,2014-055493,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1987-06-26,,Redacted,Redacted,Redacted,"Matt Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55383,,2014-055765,,"Euphyes vestris","Dun Skipper",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
61008,,2014-061609,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1986-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61015,,2014-061616,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1986-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
61016,,2014-061617,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1984-07-11,,Redacted,Redacted,Redacted," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
61053,,2014-061654,,"Polites mystic","Long Dash",Iowa,Clay,1989-06-17,,"Barringer Slough State Game Management  Area",43.1464,-94.93163,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
61073,,2014-061674,,"Polites mystic","Long Dash",Iowa,Clay,2003-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61074,,2014-061675,,"Polites mystic","Long Dash",Iowa,Clay,2003-07-01,,"Fen Valley Area",43.015854,-95.018676,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61130,,2014-061731,,"Polites origenes","Cross-line Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61131,,2014-061732,,"Polites origenes","Cross-line Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61132,,2014-061733,,"Polites origenes","Cross-line Skipper",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61133,,2014-061734,,"Polites origenes","Cross-line Skipper",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,
61290,,2014-061891,,"Polites coras","Peck's Skipper",Iowa,Clay,1989-06-17,,"Kirchner Prairie",43.199934,-95.034834,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61291,,2014-061892,,"Polites coras","Peck's Skipper",Iowa,Clay,1950-07-30,,"Kirchner Prairie",43.199934,-95.034834,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61398,,2014-061999,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61399,,2014-062000,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
61400,,2014-062001,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61401,,2014-062002,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
61436,,2014-062037,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924774,-95.309956,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
62018,,2014-062619,,"Burnsius communis","Common Checkered Skipper",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62019,,2014-062620,,"Burnsius communis","Common Checkered Skipper",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62036,,2014-062637,,"Burnsius communis","Common Checkered Skipper",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924414,-95.310128,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
65461,,2014-066063,,"Thymelicus lineola","European Skipper",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106714,,2014-107461,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1986-07-08,,"Clay County",43.1032,-95.15609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106715,,2014-107462,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1986-07-17,,"Clay County",43.1032,-95.15609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106716,,2014-107463,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,1986-07-07,,"Clay County",43.1032,-95.15609,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107092,,2014-107839,,"Euphyes conspicua","Black Dash",Iowa,Clay,1988-06-28,,"Clay County",43.1032,-95.15609,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107093,,2014-107840,,"Euphyes conspicua","Black Dash",Iowa,Clay,1988-06-28,,"Clay County",43.1032,-95.15609,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107300,,2014-108047,,"Hylephila phyleus","Fiery Skipper",Iowa,Clay,1991-09-09,,"Clay County",43.1032,-95.15609,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107614,,2014-108361,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107615,,2014-108362,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-07-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107616,,2014-108363,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107617,,2014-108364,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107618,,2014-108365,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
112004,,2015-002562,,"Anatrytone logan","Delaware Skipper",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114812,,2015-005370,,"Euphyes vestris","Dun Skipper",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183552,,2017-001513,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2015-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184014,,2017-001975,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
191790,,2017-009751,,"Thymelicus lineola","European Skipper",Iowa,Clayton,2011-08-19,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202688,,2018-000834,,"Atrytone arogos","Arogos Skipper",Iowa,Clay,2000-07-05,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
202863,,2018-001067,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2017-07-08,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228674,,2019-003396,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clayton,2018-07-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273279,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Clayton,2020-06-07,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300, sunny, 80, SE 3-4"
308245,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2021-07-17,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318188,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,"YRSF Count"
331390,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
