ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56622,,2014-057004,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-21,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56623,,2014-057005,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-01,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56624,,2014-057006,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,2,,,,,,,,,
56625,,2014-057007,,"Feniseca tarquinius",Harvester,Iowa,Polk,2001-08-22,,"Polk County",41.6278,-93.50034," ",adult,Sighting,Sighting,1,,,,,,,,,
57754,,2014-058136,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57755,,2014-058137,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57786,,2014-058168,,"Tharsalea dione","Gray Copper",Iowa,Polk,1962-06-23,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57803,,2014-058185,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57804,,2014-058186,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57805,,2014-058187,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57806,,2014-058188,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57807,,2014-058189,,"Tharsalea dione","Gray Copper",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57831,,2014-058213,,"Tharsalea helloides","Purplish Copper",Iowa,Polk,1960-08-07,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57899,,2014-058281,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-07-22,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57900,,2014-058282,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57901,,2014-058283,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-21,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57902,,2014-058284,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57903,,2014-058285,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-02,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57904,,2014-058286,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57975,,2014-058357,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1959-08-16,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57976,,2014-058358,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1960-06-23,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
57977,,2014-058359,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1960-06-10,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,2,,,,,,,,,
57983,,2014-058365,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57984,,2014-058366,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57985,,2014-058367,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
57986,,2014-058368,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57987,,2014-058369,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57988,,2014-058370,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57989,,2014-058371,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-07-22,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57990,,2014-058372,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58108,,2014-058490,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1961-07-01,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
58109,,2014-058491,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1961-08-12,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,4,,,,,,,,,
58110,,2014-058492,,"Lycaena hypophlaeas","American Copper",Iowa,Polk,1961-07-01,,"Polk County",41.6278,-93.50034," Voss",adult,Sighting,Sighting,1,,,,,,,,,
62206,,2014-062807,,"Satyrium acadica","Acadian Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted,"Lee Miller",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
62238,,2014-062839,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62275,,2014-062876,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62276,,2014-062877,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64709,,2014-065310,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7158958,-93.6734942,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64710,,2014-065311,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7244118,-93.6682336,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64711,,2014-065312,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7231584,-93.6720007,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64712,,2014-065313,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7211808,-93.6737579,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64713,,2014-065314,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7176901,-93.673505,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64714,,2014-065315,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7174114,-93.6732817,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64715,,2014-065316,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7164523,-93.6734462,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64716,,2014-065317,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7157541,-93.6734421,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64717,,2014-065318,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7187088,-93.6683493,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64718,,2014-065319,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7192933,-93.6687219,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64719,,2014-065320,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7192659,-93.6691552,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64720,,2014-065321,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7193187,-93.6690978,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64721,,2014-065322,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7202852,-93.6738461,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64722,,2014-065323,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.720306,-93.6738416,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64723,,2014-065324,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7203097,-93.6738482,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64724,,2014-065325,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7192151,-93.6736878,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64725,,2014-065326,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7146621,-93.6727508,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64726,,2014-065327,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7200887,-93.6693889,IBSN,adult,Sighting,Sighting,4,,,,,,,,,
64727,,2014-065328,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2014-07-29,,"Red Feather Prairie",41.7237866,-93.6718157,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64859,,2014-065460,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7194589,-93.6687764,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64860,,2014-065461,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7242676,-93.6718056,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64861,,2014-065462,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7232873,-93.6718386,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64862,,2014-065463,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7232789,-93.6718306,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64863,,2014-065464,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7207603,-93.6737411,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64864,,2014-065465,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7213255,-93.6689852,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64865,,2014-065466,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7234395,-93.6717856,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64866,,2014-065467,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7232479,-93.6719611,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64867,,2014-065468,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7232357,-93.6719806,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64868,,2014-065469,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7229285,-93.6733987,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64869,,2014-065470,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.722769,-93.6736626,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64870,,2014-065471,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7219585,-93.6737485,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64871,,2014-065472,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7147717,-93.6713436,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
