ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27947,"Jim Durbin Drawer 044",2014-028300,SPM012415,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27948,,2014-028301,SPM019871,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27949,"Jim Durbin Drawer 044",2014-028302,SPM023857,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2011-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27950,,2014-028303,SPM027637,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27951,,2014-028304,SPM030595,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27952,,2014-028305,SPM030672,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27953,,2014-028306,SPM030871,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27954,,2014-028307,SPM030992,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27955,,2014-028308,SPM030993,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27956,,2014-028309,SPM030994,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27957,,2014-028310,SPM030995,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27958,,2014-028311,SPM031135,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27959,,2014-028312,SPM031136,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27960,,2014-028313,SPM031137,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27961,,2014-028314,SPM031138,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27962,,2014-028315,SPM031198,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27963,,2014-028316,SPM031215,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27964,,2014-028317,SPM031219,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27965,"Jim Durbin Drawer 044",2014-028318,SPM034215,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27966,,2014-028319,SPM034417,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27967,,2014-028320,SPM034456,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27968,"Jim Durbin Drawer 044",2014-028321,SPM034743,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27969,,2014-028322,SPM035028,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27970,,2014-028323,SPM035884,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27971,,2014-028324,SPM036010,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27972,,2014-028325,SPM036156,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27973,,2014-028326,SPM036236,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27974,,2014-028327,SPM036361,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27975,,2014-028328,SPM037956,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27976,,2014-028329,SPM037957,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27977,,2014-028330,SPM038117,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27978,,2014-028331,SPM038155,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27979,,2014-028332,SPM038223,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27980,,2014-028333,SPM038250,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2011-08-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27981,,2014-028334,SPM038355,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27982,,2014-028335,SPM038356,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27984,,2014-028337,SPM038445,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-08-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27985,,2014-028338,SPM038612,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Johnson,2013-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37583,,2014-037957,SPM015518,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37592,,2014-037966,SPM024252,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40394,,2014-040771,SPM028278,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40559,"Jim Durbin Drawer 044",2014-040936,SPM019234,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40591,,2014-040968,SPM039185,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40592,,2014-040969,SPM039186,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40593,,2014-040970,SPM039187,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64643,,2014-065244,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65005,,2014-065606,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Kossuth,2014-06-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65159,,2014-065760,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65600,,2014-066202,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Kossuth,2014-06-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65830,,2014-066434,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65923,,2014-066527,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66343,,2014-066947,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67475,,2014-068080,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70219,,2014-070826,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70220,,2014-070827,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70221,,2014-070828,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70222,,2014-070829,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70223,,2014-070830,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70224,,2014-070831,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70225,,2014-070832,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110927,,2015-001483,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110928,,2015-001484,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110929,,2015-001485,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110930,,2015-001486,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110931,,2015-001487,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110932,,2015-001488,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110933,,2015-001489,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
127936,,2015-018526,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128230,,2015-018820,SPM030529,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128462,,2015-019052,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128463,,2015-019053,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128563,,2015-019153,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128835,,2015-019425,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129485,,2015-020075,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
131647,"Paul Martsching Collection",2015-022238,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131677,,2015-022268,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131678,,2015-022269,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
131679,,2015-022270,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
131680,,2015-022271,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
132492,"Paul Martsching Collection",2015-023083,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132493,"Paul Martsching Collection",2015-023084,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132517,"Paul Martsching Collection",2015-023111,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132518,"Paul Martsching Collection",2015-023112,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133582,"Paul Martsching Collection",2015-024176,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133604,"Paul Martsching Collection",2015-024198,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2014-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133605,"Paul Martsching Collection",2015-024199,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133606,"Paul Martsching Collection",2015-024200,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146014,,2016-010641,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Winneshiek,2012-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146116,,2016-010743,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Winneshiek,2012-08-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170819,,2016-035564,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171654,,2016-036399,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
173032,,2016-037777,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173173,,2016-037919,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173494,,2016-038244,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173761,,2016-038511,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173845,,2016-038595,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173877,,2016-038627,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Decatur,2016-07-30,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174085,,2016-038840,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174700,,2016-039450,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174745,,2016-039495,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
