ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
119334,,2015-009892,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2003-07-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119336,,2015-009894,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
127767,,2015-018357,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127793,,2015-018383,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,25,,,,,,,,,
168722,,2016-033467,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,3,,,,,,,,,
172490,,2016-037235,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176344,,2016-041094,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183798,,2017-001759,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-06-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184006,,2017-001967,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-07-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184317,,2017-002278,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185478,,2017-003440,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2007-06-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
208875,,2018-007017,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,12,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208876,,2018-007034,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
240442,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2," 72-76",,,0-5,0,," 40-20-40% sun",,"Both condition 1"
240578,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,0-6,45,," mostly sun",,
246636,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2001-06-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
262109,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,12,75,,,"Moderately Windy",,,"Partly Cloudy",,
262110,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
274495,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
307942,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
