ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43537,,2014-043914,SPM027209,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43538,,2014-043915,SPM027238,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43539,,2014-043916,SPM027263,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43544,,2014-043921,SPM028913,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43545,,2014-043922,SPM028927,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47114,"Jim Durbin Drawer 055",2014-047492,SPM011468,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47115,"Jim Durbin Drawer 055",2014-047493,SPM011636,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47116,"Jim Durbin Drawer 055",2014-047494,SPM011645,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47117,"Jim Durbin Drawer 055",2014-047495,SPM011659,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47118,"Jim Durbin Drawer 055",2014-047496,SPM011661,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47119,"Jim Durbin Drawer 055",2014-047497,SPM011687,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47120,"Jim Durbin Drawer 055",2014-047498,SPM012040,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47121,"Jim Durbin Drawer 055",2014-047499,SPM012108,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
50132,,2014-050514,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65575,,2014-066177,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
126653,,2015-017221,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127620,,2015-018210,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
175100,,2016-039850,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
191997,,2017-009958,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192055,,2017-010016,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
231761,,2019-006474,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235284,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235298,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
237381,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
266924,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Linn,2020-06-12,21:38:03,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
