ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49194,,2014-049572,SPM038841,"Xylomoia chagnoni",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
49195,,2014-049573,SPM041227,"Xylomoia chagnoni",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49616,"Jim Durbin Drawer 147",2014-049997,SPM014002,"Xylomoia chagnoni",None,Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108274,,2014-109021,,"Xylomoia chagnoni",None,Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,0,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
111526,,2015-002082,,"Xylomoia chagnoni",None,Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111527,,2015-002083,,"Xylomoia chagnoni",None,Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111528,,2015-002084,,"Xylomoia chagnoni",None,Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126997,,2015-017559,,"Xylomoia chagnoni",None,Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
132221,"Paul Martsching Collection",2015-022812,,"Xylomoia chagnoni",None,Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136611,,2016-001153,,"Xylomoia chagnoni",None,Iowa,Story,2004-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136612,,2016-001154,,"Xylomoia chagnoni",None,Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136613,,2016-001155,,"Xylomoia chagnoni",None,Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136614,,2016-001156,,"Xylomoia chagnoni",None,Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143705,,2016-008453,,"Xylomoia chagnoni",None,Iowa,Johnson,2014-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
175896,"Paul Martsching Collection",2016-040646,,"Xylomoia chagnoni",None,Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175897,"Paul Martsching Collection",2016-040647,,"Xylomoia chagnoni",None,Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175899,"Paul Martsching Collection",2016-040649,,"Xylomoia chagnoni",None,Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206364,,2018-004529,,"Xylomoia chagnoni",None,Iowa,Story,2004-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206365,,2018-004530,,"Xylomoia chagnoni",None,Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206366,,2018-004531,,"Xylomoia chagnoni",None,Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206367,,2018-004532,,"Xylomoia chagnoni",None,Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206368,,2018-004533,,"Xylomoia chagnoni",None,Iowa,Story,2013-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
233801,,2019-008513,,"Xylomoia chagnoni",None,Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233985,,2019-008696,,"Xylomoia chagnoni",None,Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
247190,,,,"Xylomoia chagnoni",None,Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.785454,-91.560723,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267593,,,,"Xylomoia chagnoni",None,Iowa,Linn,2020-06-23,22:19:32,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
280056,,,,"Xylomoia chagnoni",None,Iowa,Story,2020-06-17,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280057,,,,"Xylomoia chagnoni",None,Iowa,Story,2020-06-18,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
335392,,,,"Xylomoia chagnoni",None,Iowa,Muscatine,2023-06-21,21:18:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335565,,,,"Xylomoia chagnoni",None,Iowa,Muscatine,2023-06-21,23:21:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336237,,,,"Xylomoia chagnoni",None,Iowa,Linn,2023-06-29,22:56:05,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
342700,,,,"Xylomoia chagnoni",None,Iowa,Johnson,2023-06-22,,"MacBride Nature Recreation Area",41.786966,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343265,,,,"Xylomoia chagnoni",None,Iowa,Johnson,2023-06-29,06:17:09,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355502,,,,"Xylomoia chagnoni",None,Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356248,,,,"Xylomoia chagnoni",None,Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
