ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152042,,2016-016787,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152043,,2016-016788,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152044,,2016-016789,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152045,,2016-016790,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152046,,2016-016791,,"Anax junius","Common Green Darner",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152047,,2016-016792,,"Anax junius","Common Green Darner",Iowa,Worth,1998-08-28,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152048,,2016-016793,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152049,,2016-016794,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152050,,2016-016795,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152051,,2016-016796,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152052,,2016-016797,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152053,,2016-016798,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152054,,2016-016799,,"Lestes dryas","Emerald Spreadwing",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152055,,2016-016800,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152056,,2016-016801,,"Nehalennia irene","Sedge Sprite",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152057,,2016-016802,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155127,,2016-019872,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155128,,2016-019873,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155129,,2016-019874,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155130,,2016-019875,,"Enallagma basidens","Double-striped Bluet",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155131,,2016-019876,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155132,,2016-019877,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1998-06-19,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155133,,2016-019878,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155134,,2016-019879,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155135,,2016-019880,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155136,,2016-019881,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155137,,2016-019882,,"Epitheca princeps","Prince Baskettail",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155138,,2016-019883,,"Enallagma basidens","Double-striped Bluet",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159091,,2016-023836,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.436819,-93.451392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159092,,2016-023837,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.436931,-93.451443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159093,,2016-023838,,"Nehalennia irene","Sedge Sprite",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.436869,-93.451529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159094,,2016-023839,,"Lestes dryas","Emerald Spreadwing",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.437009,-93.451722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159095,,2016-023840,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.43704,-93.451357,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159096,,2016-023841,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.437087,-93.451271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160220,,2016-024965,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.369847,-93.180212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160221,,2016-024966,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.369941,-93.180426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160222,,2016-024967,,"Anax junius","Common Green Darner",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.369878,-93.180083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160634,,2016-025379,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160635,,2016-025380,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160636,,2016-025381,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160637,,2016-025382,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160638,,2016-025383,,"Epitheca cynosura","Common Baskettail",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160639,,2016-025384,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160640,,2016-025385,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160641,,2016-025386,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160642,,2016-025387,,"Anax junius","Common Green Darner",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160643,,2016-025388,,"Tramea redspecies",None,Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160644,,2016-025389,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160645,,2016-025390,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160646,,2016-025391,,"Anax junius","Common Green Darner",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160647,,2016-025392,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160648,,2016-025393,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160649,,2016-025394,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161960,,2016-026705,,"Perithemis tenera","Eastern Amberwing",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161961,,2016-026706,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161962,,2016-026707,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161963,,2016-026708,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161969,,2016-026714,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161970,,2016-026715,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161971,,2016-026716,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162049,,2016-026794,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162050,,2016-026795,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162051,,2016-026796,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162052,,2016-026797,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162053,,2016-026798,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162054,,2016-026799,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162055,,2016-026800,,"Tramea onusta","Red Saddlebags",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162056,,2016-026801,,"Anax junius","Common Green Darner",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163706,,2016-028451,,"Aeshna umbrosa","Shadow Darner",Iowa,Worth,1998-08-28,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164002,,2016-028747,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Worth,1999-07-17,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream along S10 6-10 ft. wide
"
164003,,2016-028748,,"Calopteryx aequabilis","River Jewelwing",Iowa,Worth,1999-07-17,,"Worth County",43.35807,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream along S10 6-10 ft. wide
"
166199,,2016-030944,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166200,,2016-030945,,"Perithemis tenera","Eastern Amberwing",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166201,,2016-030946,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166202,,2016-030947,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166203,,2016-030948,,"Enallagma civile","Familiar Bluet",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166204,,2016-030949,,"Enallagma geminatum","Skimming Bluet",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166205,,2016-030950,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166206,,2016-030951,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166207,,2016-030952,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166208,,2016-030953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166209,,2016-030954,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166210,,2016-030955,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166211,,2016-030956,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166212,,2016-030957,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166213,,2016-030958,,"Anax junius","Common Green Darner",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166214,,2016-030959,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166215,,2016-030960,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166216,,2016-030961,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166217,,2016-030962,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166218,,2016-030963,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166219,,2016-030964,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166220,,2016-030965,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166221,,2016-030966,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166222,,2016-030967,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166223,,2016-030968,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166224,,2016-030969,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166225,,2016-030970,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166226,,2016-030971,,"Epitheca cynosura","Common Baskettail",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166227,,2016-030972,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166228,,2016-030973,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166229,,2016-030974,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276735,,2020-001080,,"Lestes dryas","Emerald Spreadwing",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6963
276736,,2020-001081,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6969
276739,,2020-001084,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6993
276740,,2020-001085,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7010
276741,,2020-001086,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7068
276790,,2020-001134,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8237
276793,,2020-001137,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8266
277248,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277249,,,,"Epitheca princeps","Prince Baskettail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277250,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
