ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108141,"Frank Olsen Drawer 02",2014-108888,,"Cucullia asteroides","The Asteriod",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108145,"Frank Olsen Drawer 40",2014-108892,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108146,"Frank Olsen Drawer 02",2014-108893,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108147,"Frank Olsen Drawer 01",2014-108894,,"Mythimna unipuncta","Armyworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108148,"Frank Olsen Drawer 01",2014-108895,,"Mythimna unipuncta","Armyworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108149,"Frank Olsen Drawer 01",2014-108896,,"Leucania linda","Linda Wainscot Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108156,"Frank Olsen Drawer 07",2014-108903,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108157,"Frank Olsen Drawer 09",2014-108904,,"Xestia c-nigrum-dolosa",None,Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108161,"Frank Olsen Drawer 04",2014-108908,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108163,"Frank Olsen Drawer 04",2014-108910,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108164,"Frank Olsen Drawer 04",2014-108911,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108165,"Frank Olsen Drawer 04",2014-108912,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108204,,2014-108951,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1191667,-95.9580556,"Tom Jantscher",adult,,Photograph,1,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie with some mature woods"
108209,,2014-108956,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.1080556,-95.9738889,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
108212,,2014-108959,,"Ponometia tortricina",None,Iowa,Monona,2014-05-24,,"Sylvan Runkel State Preserve",42.10583333,-95.97805556,"Tom Jantscher",adult,,Photograph,1,76,,,4,180,," 92% cloud cover",,"good, dry steep tallgrass prairie"
109065,"Frank Olsen Drawer 31",2014-109455,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109070,"Frank Olsen Drawer 35",2014-109460,,"Papaipema nebris","Stalk Borer Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109073,"Frank Olsen Drawer 40",2014-109463,,"Elaphria grata","Chalcedony Midget",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109504,,2015-000060,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109505,,2015-000061,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109506,,2015-000062,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109507,,2015-000063,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
109508,,2015-000064,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110328,,2015-000884,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1076137,-95.9735567," ",adult,,Sighting,1,,,,,,,,,
110329,,2015-000885,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107618,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110335,,2015-000891,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076881,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
110336,,2015-000892,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076881,-95.9736997," ",adult,,Sighting,1,,,,,,,,,
110341,,2015-000897,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1080468,-95.9740216," ",adult,,Sighting,1,,,,,,,,,
120792,"Frank Olsen Drawer 40",2015-011178,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120793,"Frank Olsen Drawer 40",2015-011179,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120808,"Frank Olsen Drawer 40",2015-011194,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120809,"Frank Olsen Drawer 40",2015-011195,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120810,"Frank Olsen Drawer 40",2015-011196,,"Lacinipolia implicata","Implicit Arches",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125728,"Jim Durbin Drawer 164",2015-016296,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125729,,2015-016297,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125794,,2015-016362,,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125807,,2015-016375,,"Protorthodes oviduca","Ruddy Quaker",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129020,,2015-019610,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129023,,2015-019613,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129024,,2015-019614,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129615,,2015-020205,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129616,,2015-020206,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129617,,2015-020207,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129618,,2015-020208,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129619,,2015-020209,,"Phosphila miselioides","Spotted Phosphila",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
182942,,2017-000903,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Monona,2016-06-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182943,,2017-000904,,"Lithophane bethunei","Bethune's Pinion",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182950,,2017-000911,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182951,,2017-000912,,"Raphia frater","The Brother Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182953,,2017-000914,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182954,,2017-000915,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182957,,2017-000918,,"Acronicta sperata",None,Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
228914,"Frank Olsen Drawer 01",2019-003640,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273088,"Frank Olsen Drawer 37",2020-000661,,"Diachrysia balluca","Hologram Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905266,-95.946031,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
273100,"Frank Olsen Drawer 37",2020-000674,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905346,-95.946073,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
309101,"Jim Durbin Drawer 157",2022-000368,,"Lacinipolia meditata","Thinker Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.123626,-95.95355,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309302,"Jim Durbin Drawer 153",2022-000554,,"Elaphria grata","Chalcedony Midget",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.905375,-95.945913,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
