ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310735,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2022-06-25,13:23:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
315890,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2011-08-22,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315891,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2022-06-20,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319595,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Webster,2022-07-04,9:06:04,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319917,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319999,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332820,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2022-08-23,06:12:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336933,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Benton,2023-07-06,12:59:13,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339265,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2023-07-30,12:13:32,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339650,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2023-08-10,11:28:47,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343201,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Lee,2023-06-25,14:51:18,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343368,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Webster,2023-07-02,06:07:28,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343575,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2023-07-04,10:31:47,"Atherton Wetland",41.845511028333,-91.560171021667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344570,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731738,-94.319362,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344851,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Plymouth,2023-08-19,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344944,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Plymouth,2023-09-23,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348267,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2023-08-23,06:03:18,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349499,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Story,2023-06-21,,Ames,42.013221,-93.60473,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
353249,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Winneshiek,2012-09-21,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
