ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161493,,2016-026238,,"Somatochlora ensigera","Plains Emerald",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316129,-95.901924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161550,,2016-026295,,"Somatochlora ensigera","Plains Emerald",Iowa,Osceola,1994-07-17,,"Little Ocheyedan River @ 200th Street",43.35925,-95.58985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161569,,2016-026314,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431383,-95.166008,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163614,,2016-028359,,"Somatochlora ensigera","Plains Emerald",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
163832,,2016-028577,,"Somatochlora ensigera","Plains Emerald",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163989,,2016-028734,,"Somatochlora ensigera","Plains Emerald",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
164184,,2016-028929,,"Somatochlora ensigera","Plains Emerald",Iowa,Dickinson,1995-08-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-Straightened creek to N.--On county line"
164537,,2016-029282,,"Somatochlora ensigera","Plains Emerald",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398105,-93.443582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164560,,2016-029305,,"Somatochlora ensigera","Plains Emerald",Iowa,Lyon,1994-09-06,,"Tom Creek @ Jay Ave",43.461268,-96.03807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164640,,2016-029385,,"Somatochlora ensigera","Plains Emerald",Iowa,O'Brien,1994-09-06,,"Stream @ Warbler Ave",43.05377,-95.467205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165034,,2016-029779,,"Somatochlora ensigera","Plains Emerald",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
165937,,2016-030682,,"Somatochlora ensigera","Plains Emerald",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024816,-95.301734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
227750,,2019-002472,,"Somatochlora ensigera","Plains Emerald",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292241,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,2009-08-05,,"Wall Lake",42.268717,-95.087245,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293080,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Sac,1999-07-21,,"Wall Lake",42.268717,-95.087417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293222,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Howard,2016-07-07,,"Crossman Prairie State Preserve",43.41045,-92.47426,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293442,"Odonate Central",,,"Somatochlora ensigera","Plains Emerald",Iowa,Polk,2019-07-31,,"Along Rock Creek-x",41.73736,-93.64727,"Keith Wiggers",adult,Sighting,Specimen,1,,,,,,,,,
