ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208789,,2018-006946,,"Limenitis archippus",Viceroy,Iowa,Polk,2007-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208790,,2018-006947,,"Limenitis archippus",Viceroy,Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208791,,2018-006948,,"Limenitis archippus",Viceroy,Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
256886,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
256887,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
256981,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
256982,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
256983,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
257099,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,23,,,"Relatively Still",,,"Partly Cloudy",,
257100,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
257101,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,8,29,,,"Relatively Still",,,"Partly Cloudy",,
257102,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,9,26,,,Calm,,,"Mostly Clear",,
257103,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2018-06-04,9:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,22,,,"Relatively Still",,,"Mostly Clear",,
257104,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,27,,,"Relatively Still",,,"Mostly Clear",,
257105,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,Calm,,,"Partly Cloudy",,
257106,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
257107,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,Calm,,,"Mostly Cloudy",,
257108,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,27,,,"Relatively Still",,,"Mostly Clear",,
257126,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
257127,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
275153,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275379,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275477,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2006-09-17,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275591,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275828,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276076,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276150,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
284585,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-12,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,5,28,,,Calm,,,"Mostly Clear",,
284596,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
284614,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-14,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Cloudy",,
284625,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Mostly Cloudy",,
284632,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
284646,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,8,22,,,Calm,,,"Mostly Clear",,
284667,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,5,25,,,"Relatively Still",,,"Mostly Clear",,
300979,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304666,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,
304679,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
304684,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
304699,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,89,,,,,,"Partly Cloudy",,
304702,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304726,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304727,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304729,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304735,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304738,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,74,,,,,,Clear,,
304739,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-06,11:05,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
304758,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,
304759,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-07-21,12:11,"Chichaqua Bottoms Greenbelt",41.792337,-93.424694,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
304764,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
304768,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,69,,,,,,"Mostly Cloudy",,
328642,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
328660,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-06-22,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
328661,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,8,78,,,Calm,,,"Partly Cloudy",,
328662,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
328663,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
328664,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-09-16,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
328666,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
328667,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
328668,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,17,76,,,"Relatively Still",,,"Mostly Clear",,
328669,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Mostly Clear",,
328670,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,Clear,,
328671,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
328695,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Overcast,,
328696,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-07-30,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
328697,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
328698,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
328699,,,,"Limenitis archippus",Viceroy,Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
