ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35098,,2014-035471,SPM027051,"Macaria promiscuata","Promiscuous Angle",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36155,,2014-036529,SPM029743,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36156,,2014-036530,SPM029744,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37432,,2014-037806,SPM017721,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37497,,2014-037871,SPM035556,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38925,"Jim Durbin Drawer 072",2014-039299,SPM018569,"Orthonama obstipata","The Gem",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38926,"Jim Durbin Drawer 072",2014-039300,SPM018578,"Orthonama obstipata","The Gem",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38982,,2014-039356,SPM035544,"Orthonama obstipata","The Gem",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40920,"Jim Durbin Drawer 060",2014-041297,SPM018571,"Pero ancetaria","Hubner's Pero",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40991,"Jim Durbin Drawer 062",2014-041368,SPM026996,"Pero honestaria","Honest Pero",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41035,,2014-041412,SPM027089,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41140,"Jim Durbin Drawer 062",2014-041517,SPM017722,"Phaeoura quernaria","Oak Beauty",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41141,"Jim Durbin Drawer 062",2014-041518,SPM017723,"Phaeoura quernaria","Oak Beauty",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42576,"Jim Durbin Drawer 070",2014-042953,SPM029684,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42577,"Jim Durbin Drawer 070",2014-042954,SPM029689,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42578,,2014-042955,SPM029746,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42579,,2014-042956,SPM029747,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45754,,2014-046131,SPM029749,"Scopula limboundata","Large Lace-border Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45755,,2014-046132,SPM029825,"Scopula limboundata","Large Lace-border Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47486,,2014-047864,SPM027092,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47861,,2014-048239,SPM027086,"Timandra amaturaria","Cross-lined Waved",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48105,"Jim Durbin Drawer 073",2014-048483,SPM018565,"Trichodezia albovittata","White-striped Black",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48567,,2014-048945,SPM032978,"Hydrelia inornata","Unadorned Carpet",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48882,"Jim Durbin Drawer 060",2014-049260,SPM018572,"Xanthotype urticaria-sospeta",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132916,"Frank Olsen Drawer 46",2015-023510,,"Heliomata cycladata","Common Spring Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133108,"Frank Olsen Drawer 44",2015-023702,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133112,"Frank Olsen Drawer 22",2015-023706,,"Horisme intestinata","Brown Bark Carpet",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135437,"Frank Olsen Drawer 43",2015-026031,,"Trichodezia albovittata","White-striped Black",Iowa,Jones,1982-08-12,,"Wapsipinicon State Park",42.08694,-91.27917,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
168707,,2016-033452,,"Trichodezia albovittata","White-striped Black",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
174232,,2016-038982,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174239,,2016-038989,,"Scopula limboundata","Large Lace-border Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174248,,2016-038998,,"Scopula limboundata","Large Lace-border Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174251,,2016-039001,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174262,,2016-039012,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174263,,2016-039013,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174264,,2016-039014,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174268,,2016-039018,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174275,,2016-039025,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174287,,2016-039037,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174288,,2016-039038,,"Xanthotype urticaria-sospeta",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174289,,2016-039039,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174291,,2016-039041,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174295,,2016-039045,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174300,,2016-039050,,"Xanthotype urticaria-sospeta",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174302,,2016-039052,,"Timandra amaturaria","Cross-lined Waved",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174307,,2016-039057,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174310,,2016-039060,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174314,,2016-039064,,"Haematopis grataria","Chickweed Geometer",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174315,,2016-039065,,"Haematopis grataria","Chickweed Geometer",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174317,,2016-039067,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174321,,2016-039071,,"Scopula limboundata","Large Lace-border Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174324,,2016-039074,,"Pero ancetaria","Hubner's Pero",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174326,,2016-039076,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174327,,2016-039077,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174331,,2016-039081,,"Xanthotype urticaria-sospeta",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174332,,2016-039082,,"Xanthotype urticaria-sospeta",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174341,,2016-039091,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174342,,2016-039092,,"Horisme intestinata","Brown Bark Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174354,,2016-039104,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174355,,2016-039105,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174356,,2016-039106,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174361,,2016-039111,,"Pero honestaria","Honest Pero",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174369,,2016-039119,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174371,,2016-039121,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174372,,2016-039122,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174380,,2016-039130,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174387,"Jim Durbin Drawer 071",2016-039137,,"Scopula cacuminaria","Frosted Tan Wave",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174392,,2016-039142,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174402,,2016-039152,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176349,,2016-041099,,"Campaea perlata","Pale Beauty",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176356,,2016-041106,,"Macaria aemulataria","Common Angle",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314712,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jones,2022-09-15,21:39:25,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314723,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Jones,2022-09-15,21:15:45,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314733,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jones,2022-09-15,21:12:02,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314734,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Jones,2022-09-15,21:11:31,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314765,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jones,2022-09-15,20:38:10,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314774,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Jones,2022-09-15,20:07:23,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
