ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247320,,,,"Eremnophila aureonotata",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247321,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247322,,,,"Cerceris insolita",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247327,,,,"Zethus spinipes",None,Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247345,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
249136,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
268616,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Polk,2020-05-31,14:23:41,Redacted,Redacted,Redacted,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,
269336,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Polk,2020-07-27,13:44,"Chichaqua Bottoms Greenbelt",41.776901,-93.420686,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Chichaqua Bottoms Greenbelt"
271609,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2020-08-08,15:36:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276435,,,,"Polistes dominula","European Paper Wasp",Iowa,Polk,2020-10-23,,"Capitol Park",41.598712,-93.609757,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,"Baby Yellow Jacket, 1/8"" long."
289258,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Polk,2021-06-18,12:54:36,Redacted,Redacted,Redacted,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
295614,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2021-06-27,14:45:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296283,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296285,,,,"Ectemnius continuus",None,Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296291,,,,"Cerceris nigrescens",None,Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311686,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
311687,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
316282,,,,"Cratichneumon sublatus",None,Iowa,Polk,2014-06-29,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319923,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332966,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2022-09-03,12:19:19,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334343,,,,"Lasius interjectus",None,Iowa,Polk,2023-05-25,02:07:55,"Highland Park",41.624333,-93.6014032,MikeyMouw,adult,Sighting,Photograph,1,,,,,,,,,
335819,,,,"Beegenus undetermined",None,Iowa,Polk,2023-06-25,22:05:10,"Yellow Banks Park",41.54818363,-93.47315852,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
339095,,,,"Beegenus undetermined",None,Iowa,Polk,2023-08-04,1:32:39,Altoona,41.647977,-93.491754,"Rachel Bissett",adult,Sighting,Photograph,1,,,,,,,,,"I have been getting bit in my house so I have been documenting any crawling thing I see. This was my bathroom floor."
341820,,,,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Polk,2023-10-04,16:44:25,"Des Moines-x",41.6373361111,-93.66358611,"Dawn Tigas",adult,Sighting,Photograph,1,,,,,,,,,"Elm log damaged during de racho. Des Moines backyard "
341824,,,,"Beegenus undetermined",None,Iowa,Polk,2023-10-03,16:40:49,"Des Moines-x",41.63732361,-93.66364028,"Dawn Tigas",adult,Sighting,Photograph,1,,,,,,,,,
341934,,,,"Ancistrocerus campestris",None,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.7081,-93.670944,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342255,,,,"Pimpla undetermined",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"No match on bugguide"
342270,,,,"Alysson guignardi",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344689,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2023-07-04,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344690,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-07-04,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344726,,,,"Parazumia symmorpha",None,Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344729,,,,"Andrena wilkella",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344730,,,,"Halictus confusus",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344731,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344733,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344734,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344735,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344736,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Polk,2023-12-06,18:22:04,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344737,,,,"Formica montana",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344902,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344903,,,,"Polistes parametricus","Parametric Paper Wasp",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344905,,,,"Ancistrocerus adiabatus",None,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344906,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344908,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344909,,,,"Cerceris insolita",None,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344912,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344913,,,,"Apis mellifera","Honey Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344914,,,,"Eremnophila aureonotata",None,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344915,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344920,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345081,,,,"Schizocerella pilicornis",None,Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345083,,,,"Parancistrocerus pedestris",None,Iowa,Polk,2023-07-29,,"Jester Park",41.780904,-93.774207,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345247,,,,"Vespula maculifrons",None,Iowa,Polk,2023-07-29,09:03:19,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347246,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.780303,-93.357945,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347827,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Polk,2023-08-12,09:44:00,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347828,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Polk,2023-08-12,10:03:08,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348057,,,,"Triepeolus lunatus",None,Iowa,Polk,2023-08-12,,"Saylorville Visitor Center",41.707843,-93.670911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351900,,,,"Agapostemon virescens",None,Iowa,Polk,2013-07-03,,Urbandale,41.627585,-93.710466,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
