ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56651,,2014-057033,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1992-05-19,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56652,,2014-057034,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1977-05-15,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56653,,2014-057035,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2008-06-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56654,,2014-057036,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2003-05-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56655,,2014-057037,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1989-05-29,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56656,,2014-057038,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1989-05-27,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
57916,,2014-058298,,"Tharsalea hyllus","Bronze Copper",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57917,,2014-058299,,"Tharsalea hyllus","Bronze Copper",Iowa,Howard,1994-06-26,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62188,,2014-062789,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1986-06-26,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62189,,2014-062790,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2007-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62192,,2014-062793,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1978-06-29,,Redacted,Redacted,Redacted," Balogh",adult,Sighting,Sighting,1,,,,,,,,,
62193,,2014-062794,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2013-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62194,,2014-062795,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2007-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62277,,2014-062878,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62293,,2014-062894,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62294,,2014-062895,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62295,,2014-062896,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62298,,2014-062899,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107202,,2014-107949,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1972-05-28,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
109658,,2015-000214,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2014-05-29,10:25-11:30AM,"Hayden Prairie State Wildlife Management Area",43.438379,-92.379909,"Frank Olsen",adult,Sighting,Sighting,11,75,,,8,90,,"100% Clear",,"In bloom:  thousands and thousands of shooting stars, many dandelions, many golden alexanders, many hoary puccoon, a few violet wood sorrel, yellow star grass, a few cream indigo, purple violets, blue-eyed grass, very few prairie phlox, a clump of prairie smoke, a few strawberries, white star grass.  "
124791,,2015-015358,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,"Pt. sunny",,
138234,,2016-002779,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
238586,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2019-07-03,15:22:47,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,"5 seen along the road at Hayden Prairie"
238588,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Howard,2019-07-03,15:54:34,"Hayden Prairie State Wildlife Management Area",43.435861,-92.385918,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
246436,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2011-06-06,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246438,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2011-06-06,,"Hayden Prairie State Wildlife Management Area",43.4394444,-92.3802778,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246824,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2011-07-15,,Redacted,Redacted,Redacted,"Tom Jantscher",,Sighting,Sighting,2,,,,,,,,,
247997,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-05-10,1020-1300,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 61-65",,," 1-8",,," mostly cloudy",,
247998,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2005-05-10,1020-1300,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2," 61-65",,," 1-8",,," mostly cloudy",,
248001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-05-20,1340-1640,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,66,,,0-5,90,," cloudy",,
248002,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2005-05-20,1340-1640,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,4,66,,,0-5,90,," cloudy",,
248006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-05-31,1015-1340,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,10," 64-68",,,9-Jan,135,," mostly cloudy",,
248007,,,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,2005-05-31,1015-1340,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2," 64-68",,,9-Jan,135,," mostly cloudy",,
248013,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 76-85",,,0-6,235,," sunny",,
248014,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-06,1040-1415,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 76-85",,,0-6,235,," sunny",,
248020,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2011-06-06,1350-1440,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 94-96",,,0-5,235,," sunny",,
248026,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 68-74",,,0-7,335,," sunny",,
248027,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3," 68-74",,,0-7,335,," sunny",,
248028,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5," 68-74",,,0-7,335,," sunny",,
248037,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2005-06-22,1000-1400,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 77-85",,,0-7,120,," sunny",,
248046,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248047,,,,"Strymon melinus","Gray Hairstreak",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248048,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 73-80",,,8-Feb,120,," 80-20% sun",,
248055,,,,"Strymon melinus","Gray Hairstreak",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 74-80",,,0-7,45,," mostly sunny",,
248065,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248066,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,22," 69-72",,,7-Feb,45,," 50% sunny",,
248080,,,,"Strymon melinus","Gray Hairstreak",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248081,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,33," 67-71",,,9-Feb,45,," sunny",,
248097,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,27," 66-71",,,,0,," partly cloudy",,
248112,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,31," 67-70",,,0-3,,," mostly cloudy",,
248124,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 63-69",,,8-Jan,45,," sunny",,
248125,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-09-07,1228-1628,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,19," 63-69",,,8-Jan,45,," sunny",,
248133,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2004-09-19,1130-1530,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,52," 75-79",,,12-Apr,125,," sunny",,
248780,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248781,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2019-07-07,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
248782,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
250597,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2019-06-25,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
250598,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2019-07-19,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,91,,,"Moderately Windy",,,"Partly Cloudy",,
250599,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2019-07-26,13:04,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,13,84,,,Windy,,,"Mostly Clear",,
250600,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
255782,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2019-06-14,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,"Very Windy",,,"Mostly Cloudy",,
273266,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
273267,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
275262,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
276037,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276046,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
279244,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280487,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281068,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281889,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2020-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282737,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
282738,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-06-16,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,Clear,,
282777,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
282791,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-07,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
282824,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-17,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
282848,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-24,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,77,,,Windy,,,"Mostly Clear",,
282857,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2020-07-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Windy,,,"Mostly Clear",,
300710,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302860,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-06-11,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,9,87,,,,,,"Partly Cloudy",,
302861,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-06-16,10:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
302873,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
318567,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
326380,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,86,,,Windy,,,Clear,,
326381,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,4,76,,,Windy,,,"Mostly Clear",,
326382,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
326383,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
326384,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
326385,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,4,73,,,Windy,,,"Mostly Clear",,
326386,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Mostly Clear",,
346862,,,,"Celastrina neglecta","Summer Azure",Iowa,Howard,2023-07-22,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
355717,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355771,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355772,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2015-07-08,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
