ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32697,"Jim Durbin Drawer 054",2014-033069,SPM006875,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32698,"Frank Olsen Drawer 11",2014-033070,SPM007737,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32699,"Jim Durbin Drawer 054",2014-033071,SPM008529,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32700,"Jim Durbin Drawer 054",2014-033072,SPM008532,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32701,"Jim Durbin Drawer 054",2014-033073,SPM011462,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32702,"Jim Durbin Drawer 054",2014-033074,SPM011612,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32703,"Jim Durbin Drawer 054",2014-033075,SPM011619,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32704,"Jim Durbin Drawer 054",2014-033076,SPM011689,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32705,"Jim Durbin Drawer 054",2014-033077,SPM011759,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32706,"Frank Olsen Drawer 11",2014-033078,SPM012732,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32707,"Frank Olsen Drawer 11",2014-033079,SPM012733,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32708,"Jim Durbin Drawer 054",2014-033080,SPM013810,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32709,"Jim Durbin Drawer 054",2014-033081,SPM014528,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32710,"Jim Durbin Drawer 054",2014-033082,SPM014644,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32711,"Jim Durbin Drawer 054",2014-033083,SPM014647,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32712,"Jim Durbin Drawer 054",2014-033084,SPM017578,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32713,"Frank Olsen Drawer 11",2014-033085,SPM020176,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32714,"Frank Olsen Drawer 11",2014-033086,SPM020177,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32715,"Frank Olsen Drawer 11",2014-033087,SPM020331,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32716,"Jim Durbin Drawer 054",2014-033088,SPM021428,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32717,"Jim Durbin Drawer 054",2014-033089,SPM023575,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32718,"Frank Olsen Drawer 11",2014-033090,SPM024537,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32719,"Frank Olsen Drawer 11",2014-033091,SPM024656,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32720,"Frank Olsen Drawer 11",2014-033092,SPM024657,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32721,,2014-033093,SPM026873,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32722,,2014-033094,SPM030356,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32723,,2014-033095,SPM031005,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145204,,2016-009825,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145786,,2016-010413,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145812,,2016-010439,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146973,,2016-011600,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
289952,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-03,22:21:10,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290360,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,22:31:42,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290512,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,21:58:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290543,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Linn,2021-07-08,21:55:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
298005,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Johnson,2021-07-27,,"Lake MacBride State Park",41.80477,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356978,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358704,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
