ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223219,,2018-021373,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225568,,2019-000480,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235903,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237083,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237196,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237201,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237283,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238205,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238208,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238210,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238216,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238454,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238455,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-19,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238467,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238492,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238514,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238534,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238833,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240255,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241404,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241414,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241417,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
264104,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-04-22,21:19:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269373,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269625,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271611,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2020-08-12,5:43:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271630,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-09,6:12:57,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272345,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-31,6:23:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272411,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-24,6:10:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272426,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-22,6:00:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272440,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-19,22:01:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272459,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-17,6:06:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272520,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-13,22:57:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274770,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-09-14,6:58:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274796,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-09-05,22:49:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290181,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-04-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295195,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-07-27,6:12:49,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295371,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-07-06,6:54:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295399,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-07-05,6:43:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295419,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-07-04,0:09:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295549,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-28,23:20:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295628,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-25,22:12:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295652,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-23,23:17:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295700,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-15,22:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295709,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-14,6:36:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296069,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-15,15:00:55,"Hawkeye Willdlife Management Area",41.780807,-91.670914,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296088,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-26,6:59:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296111,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-16,20:38:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296129,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-14,22:23:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296141,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-13,22:35:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296366,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-01,6:39:21,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296389,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2021-08-31,6:41:51,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296396,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-31,6:25:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296466,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-28,5:44:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296491,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-26,6:41:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296499,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-25,6:50:08,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296506,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-25,23:10:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296553,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-23,21:46:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296596,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-20,6:15:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296623,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-18,6:45:05,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296640,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-17,6:40:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296665,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-16,22:11:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296707,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-12,6:28:59,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296735,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-12,22:51:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296745,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-11,22:03:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296761,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-10,7:14:13,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296775,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-09,22:13:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296829,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-07,23:06:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296841,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-06,23:48:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298019,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-18,20:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298065,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-08,23:24:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298109,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-01,23:03:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298117,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-30,21:10:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298122,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-29,22:16:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311786,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-07-02,14:02:57,"Terry Trueblood Recreation Area",41.6267286,-91.5296789,karhy,adult,Sighting,Photograph,1,,,,,,,,,
314105,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-30,22:25:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314169,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-30,22:01:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314630,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-05-20,5:18:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314651,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-05-11,6:12:18,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314656,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-05-11,22:11:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314659,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-05-10,22:28:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315231,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-06-20,22:57:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315557,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-06-29,6:25:01,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315567,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-06-29,6:03:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316105,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2011-08-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316106,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316107,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-31,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319542,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-07-07,6:12:45,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319635,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-07-06,6:32:05,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320394,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-07-13,23:11:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320751,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-07-20,23:07:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332082,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-29,21:42:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332097,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-28,21:40:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332131,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-26,22:32:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332162,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-25,22:00:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332175,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-24,21:38:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332208,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-22,21:48:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332236,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-20,05:59:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332637,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-09-18,06:38:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332705,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-09-13,22:31:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332730,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-09-12,21:59:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332767,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-09-10,05:38:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333135,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-24,06:11:59,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333157,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-22,06:21:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333175,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-21,06:25:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333195,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-20,06:34:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333219,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-17,06:14:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333228,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2022-08-16,06:12:38,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342159,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-04-13,21:51:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342163,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-04-14,21:19:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342171,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-05-09,21:47:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342196,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-05-17,21:52:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342340,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-04-15,06:53:13,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342373,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-05-16,05:48:48,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342504,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-06-15,05:58:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342549,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-06-21,22:20:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342783,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-06-16,06:09:11,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343630,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-07-13,06:10:00,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345148,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-07-21,23:13:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347568,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-08-20,05:50:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347636,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-08-17,22:42:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347679,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-08-13,21:39:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348178,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-08-24,21:52:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348179,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2023-08-24,21:52:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
