ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147996,,2016-012623,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147999,,2016-012626,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148000,,2016-012627,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148007,,2016-012634,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148020,,2016-012647,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148041,,2016-012668,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148042,,2016-012669,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148043,,2016-012670,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148049,,2016-012676,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148052,,2016-012679,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148054,,2016-012681,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148055,,2016-012682,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148134,,2016-012761,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-09-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184513,,2017-002475,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2015-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208281,,2018-006446,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208334,,2018-006499,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208339,,2018-006504,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208343,,2018-006508,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208587,,2018-006752,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208588,,2018-006753,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2017-10-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221899,,2018-020053,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221911,,2018-020065,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221957,,2018-020111,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222037,,2018-020191,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222042,,2018-020196,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222049,,2018-020203,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222058,,2018-020212,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222068,,2018-020222,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222092,,2018-020246,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222099,,2018-020253,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222117,,2018-020271,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222121,,2018-020275,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228948,,2019-003662,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228980,,2019-003694,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228994,,2019-003708,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354494,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-08-04,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354495,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-08-04,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356298,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356299,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356385,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1965-09-29,,"Winneshiek County",43.236259,-91.909927,"D. Christensen",adult,,,1,,,,,,,,,"Iowa Co. 96"
357633,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357634,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357635,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357636,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2005-10-05,,"Luther College",43.313333,-91.803889,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
