ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51308,,2014-051690,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53701,,2014-054083,,"Danaus plexippus",Monarch,Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53702,,2014-054084,,"Danaus plexippus",Monarch,Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53754,,2014-054136,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-07-20,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53755,,2014-054137,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53756,,2014-054138,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-06-28,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53757,,2014-054139,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53758,,2014-054140,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53991,,2014-054373,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53992,,2014-054374,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53993,,2014-054375,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
53994,,2014-054376,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53995,,2014-054377,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53996,,2014-054378,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
54532,,2014-054914,,"Danaus plexippus",Monarch,Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57231,,2014-057613,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57232,,2014-057614,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57233,,2014-057615,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57234,,2014-057616,,"Limenitis archippus",Viceroy,Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57316,,2014-057698,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57317,,2014-057699,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
57318,,2014-057700,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57319,,2014-057701,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57320,,2014-057702,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57321,,2014-057703,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57322,,2014-057704,,"Limenitis archippus",Viceroy,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57525,,2014-057907,,"Limenitis archippus",Viceroy,Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59540,,2014-060141,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59541,,2014-060142,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-07-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59542,,2014-060143,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-09-02,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59543,,2014-060144,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-08-24,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59544,,2014-060145,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59545,,2014-060146,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59736,,2014-060337,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59737,,2014-060338,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
59738,,2014-060339,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
59739,,2014-060340,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59740,,2014-060341,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59741,,2014-060342,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59742,,2014-060343,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59743,,2014-060344,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59744,,2014-060345,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2005-05-31,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60201,,2014-060802,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61617,,2014-062218,,"Polygonia comma","Eastern Comma",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62354,,2014-062955,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62355,,2014-062956,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62368,,2014-062969,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2006-06-28,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62428,,2014-063029,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-06-30,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
62429,,2014-063030,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
62430,,2014-063031,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62431,,2014-063032,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-06-30,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62432,,2014-063033,,"Lethe eurydice","Eyed Brown",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
62605,,2014-063206,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2006-07-08,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62664,,2014-063265,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2005-06-30,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62665,,2014-063266,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63469,,2014-064070,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63470,,2014-064071,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63495,,2014-064096,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2006-06-17,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63589,,2014-064190,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2005-07-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63884,,2014-064485,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63991,,2014-064592,,"Vanessa cardui","Painted Lady",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,13,,,,,,,,,
63992,,2014-064593,,"Vanessa cardui","Painted Lady",Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63993,,2014-064594,,"Vanessa cardui","Painted Lady",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63994,,2014-064595,,"Vanessa cardui","Painted Lady",Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64349,,2014-064950,,"Vanessa virginiensis","American Lady",Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110290,,2015-000846,,"Polygonia interrogationis","Question Mark",Iowa,Bremer,2013-08-24,,Waverly,42.728875,-92.478431," ",adult,Sighting,Sighting,1,,,,,,,,,
183407,,2017-001368,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2015-04-18,,Waverly,42.716514,-92.47173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
326073,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
326213,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2022-06-23,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326214,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2022-06-27,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
327554,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-07-10,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
327555,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-07-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
327556,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-07-25,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Mostly Clear",,
327557,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-08-02,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
327558,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-08-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
328753,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2022-06-23,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328754,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2022-08-02,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
328784,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Bremer,2022-08-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
329563,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,2022-07-10,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
330671,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2022-07-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
330839,,,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2022-06-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
330840,,,,"Vanessa atalanta","Red Admiral",Iowa,Bremer,2022-07-25,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
330932,,,,"Vanessa cardui","Painted Lady",Iowa,Bremer,2022-06-27,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
359724,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359763,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2023-07-10,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359915,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359916,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359936,,,,"Boloria bellona","Meadow Fritillary",Iowa,Bremer,2023-07-28,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
360747,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-06-22,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360759,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360760,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360772,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360773,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360774,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360786,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-06,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360795,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-10,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
360805,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-14,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360806,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-14,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360818,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-17,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360819,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-17,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360848,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-25,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360855,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-28,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
360856,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-28,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
360863,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-30,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360864,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-30,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360865,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-30,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
361242,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361243,,,,"Limenitis archippus",Viceroy,Iowa,Bremer,2023-07-10,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
