ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
139105,,2016-003654,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,19,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139128,,2016-003677,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139133,,2016-003683,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,13,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139143,,2016-003694,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,17,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139315,,2016-003876,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139326,,2016-003887,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139335,,2016-003896,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,9,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139339,,2016-003900,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139347,,2016-003908,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,22,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139374,,2016-003936,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,8,81,,,,,,Clear,,
139381,,2016-003943,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,7,80,,,,,,Clear,,
139388,,2016-003950,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,8,70,,,,,,"Mostly Cloudy",,
139392,,2016-003954,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
139402,,2016-003964,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139407,,2016-003970,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139542,,2016-004105,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,21,77,,,,,,"Mostly Clear",,
139554,,2016-004118,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,19,74,,,,,,Clear,,
139567,,2016-004131,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-30,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,20,82,,,,,,"Mostly Clear",,
139578,,2016-004142,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-06,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,13,0,,,,,,"Mostly Cloudy",,
139590,,2016-004155,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-13,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,9,82,,,,,,"Partly Cloudy",,
139960,,2016-004530,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
139970,,2016-004540,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
140019,,2016-004591,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,83,,,,,,"Partly Cloudy",,
140032,,2016-004604,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,83,,,,,,"Partly Cloudy",,
140045,,2016-004618,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,
140696,,2016-005273,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,6,75,,,,,,Overcast,,
140731,,2016-005310,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,8,84,,,,,,"Mostly Clear",,
142729,,2016-007338,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,68,,,,,,Clear,,Prairie
142736,,2016-007345,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,17,75,,,,,,Hazy,,Prairie
142751,,2016-007360,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Clear",,Prairie
142776,,2016-007385,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,27,85,,,,,,"Mostly Cloudy",,Prairie
142798,,2016-007407,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,39,83,,,,,,"Mostly Clear",,Prairie
143445,,2016-008068,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143462,,2016-008085,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,200,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143477,,2016-008100,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,75,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143495,,2016-008118,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,150,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143502,,2016-008125,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
174171,,2016-038921,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
180510,,2016-045260,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
189627,,2017-007588,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,7,80,,,"Moderately Windy",,,"Mostly Clear",,
189635,,2017-007596,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,84,,,Calm,,,Clear,,
189646,,2017-007607,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
189656,,2017-007617,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,86,,,"Moderately Windy",,,Clear,,
189666,,2017-007627,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,83,,,Calm,,,"Partly Cloudy",,
189679,,2017-007640,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,"Mostly Clear",,
189690,,2017-007651,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,81,,,Windy,,,"Mostly Cloudy",,
189695,,2017-007656,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Mostly Clear",,
189700,,2017-007661,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,91,,,"Moderately Windy",,,Clear,,
189708,,2017-007669,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,88,,,Windy,,,Clear,,
189714,,2017-007675,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,8,77,,,"Moderately Windy",,,"Mostly Clear",,
189720,,2017-007681,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189729,,2017-007690,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-03,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
189733,,2017-007694,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-08,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
189735,,2017-007696,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,91,,,Windy,,,Clear,,
189743,,2017-007704,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,9,84,,,"Relatively Still",,,"Mostly Clear",,
189754,,2017-007715,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,5,90,,,"Relatively Still",,,"Mostly Clear",,
189764,,2017-007725,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
189771,,2017-007732,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,6,83,,,Calm,,,"Partly Cloudy",,
189781,,2017-007742,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
189788,,2017-007749,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,15,88,,,"Relatively Still",,,"Mostly Clear",,
189799,,2017-007760,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,8,84,,,Calm,,,"Mostly Cloudy",,
189805,,2017-007766,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
189873,,2017-007834,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,44,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189888,,2017-007849,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,77,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189902,,2017-007863,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,24,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189916,,2017-007877,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,64,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189933,,2017-007894,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,19,91,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189943,,2017-007904,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,85,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189956,,2017-007917,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-07,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,9,89,,,Calm,,,"Partly Cloudy",,
189970,,2017-007931,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-17,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,13,79,,,"Relatively Still",,,"Mostly Clear",,
189979,,2017-007940,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Mostly Clear",,
189987,,2017-007948,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,8,85,,,"Relatively Still",,,Clear,,
189998,,2017-007959,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-25,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,86,,,Calm,,,"Mostly Cloudy",,
190003,,2017-007964,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,10,82,,,"Moderately Windy",,,"Partly Cloudy",,
190015,,2017-007976,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,88,,,Calm,,,"Mostly Clear",,
190033,,2017-007994,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
190057,,2017-008018,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
190072,,2017-008033,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-04,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,"Mostly Clear",,
190075,,2017-008036,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Clear",,
190080,,2017-008041,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,90,,,"Relatively Still",,,Clear,,
190086,,2017-008047,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
190090,,2017-008051,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,6,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190097,,2017-008058,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,6,84,,,"Relatively Still",,,Overcast,,
190109,,2017-008070,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-05,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,"Woodland;Woodland edge;;;"
190115,,2017-008076,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190123,,2017-008084,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-28,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190137,,2017-008098,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,3,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
