ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78898,,2014-079507,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79271,,2014-080018,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79506,,2014-080253,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80031,,2014-080778,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81359,,2014-082106,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81604,,2014-082351,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81774,,2014-082521,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81775,,2014-082522,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82209,,2014-082956,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83053,,2014-083800,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83469,,2014-084216,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84723,,2014-085470,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84853,,2014-085600,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84877,,2014-085624,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84932,,2014-085679,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,65,,,,,,,,,
84962,,2014-085709,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,210,,,,,,,,,
84986,,2014-085733,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85014,,2014-085761,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85037,,2014-085784,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85099,,2014-085846,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85115,,2014-085862,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1997-12-07,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
85139,,2014-085886,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85166,,2014-085913,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85182,,2014-085929,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85334,,2014-086081,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-12-29,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96422,,2014-097169,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96461,,2014-097208,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
96586,,2014-097333,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97319,,2014-098066,,"Bucephala clangula","Common Goldeneye - COGO",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
97536,,2014-098283,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
97570,,2014-098317,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
97635,,2014-098382,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
97707,,2014-098454,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97749,,2014-098496,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Allamakee,2004-11-20,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
98146,,2014-098893,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98506,,2014-099253,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,82,,,,,,,,,
99628,,2014-100375,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99647,,2014-100394,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99704,,2014-100451,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99764,,2014-100511,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100032,,2014-100779,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
100490,,2014-101237,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100995,,2014-101742,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1989-11-18,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101012,,2014-101759,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101047,,2014-101794,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101089,,2014-101836,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101307,,2014-102054,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101358,,2014-102105,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101607,,2014-102354,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101621,,2014-102368,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101635,,2014-102382,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101661,,2014-102408,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
101705,,2014-102452,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101754,,2014-102501,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101936,,2014-102683,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101948,,2014-102695,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101966,,2014-102713,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101991,,2014-102738,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102017,,2014-102764,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102208,,2014-102955,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
102227,,2014-102974,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102262,,2014-103009,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102291,,2014-103038,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,43,,,,,,,,,
102316,,2014-103063,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1995-03-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102679,,2014-103426,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102951,,2014-103698,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
103058,,2014-103805,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103078,,2014-103825,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103079,,2014-103826,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103828,,2014-104575,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
103865,,2014-104612,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103866,,2014-104613,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103924,,2014-104671,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
105139,,2014-105886,,"Bucephala clangula","Common Goldeneye - COGO",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105973,,2014-106720,,"Bucephala clangula","Common Goldeneye - COGO",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106575,,2014-107322,,"Bucephala clangula","Common Goldeneye - COGO",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166602,,2016-031347,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188219,,2017-006180,,"Bucephala clangula","Common Goldeneye - COGO",Minnesota,Houston,2013-11-15,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215111,,2018-013267,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Linn,2008-01-27,,"Cedar Rapids",41.9925,-91.6545,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
