ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131371,,2015-021962,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,14,80,,,15,180,,sunny,,
131377,,2015-021968,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,86,,,10,180,,sunny,,
131378,,2015-021969,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,10,86,,,10,180,,sunny,,
135214,,2015-025808,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135226,,2015-025820,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
180737,,2016-045487,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180738,,2016-045488,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
180752,,2016-045502,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
180792,,2016-045542,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180793,,2016-045543,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
208633,,2018-006797,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-09-25,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224083,,2018-022238,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224096,,2018-022251,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224097,,2018-022252,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240976,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240977,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,12," 68-73",,,0-5,270,," sunny",,
240989,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,15," 75-76",,,0-6,270,," sunny",,
240998,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
240999,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,9,78,,,0-9,270,," sunny",,
246563,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
275229,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275336,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
280614,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280615,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
296208,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2021-09-04,12:30:06,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300393,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953545,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300395,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300397,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-05-22,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300542,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
300545,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318453,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318465,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318505,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318507,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318654,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,
318659,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346437,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346441,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346501,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346503,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-06-11,,"Preparation Canyon State Park",41.892258,-95.915107,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346934,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347073,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
