ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3100,,2014-003381,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-15,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3101,,2014-003382,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2009-07-09,,"Greater Des Moines Botanical Center",41.595818,-93.615524,"Suzie Berre",adult,,Sighting,1,,,,,,,,,
3102,,2014-003383,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.58449,-94.178402," BAMONA",adult,,Sighting,1,,,,,,,,,
19646,,2014-019977,SPM007462,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26903,"Jim Durbin Drawer 092",2014-027251,SPM001106,"Eumorpha achemon","Achemon Sphinx Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26904,"Frank Olsen Drawer 24",2014-027252,SPM007321,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26905,,2014-027253,SPM015973,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26906,,2014-027254,SPM017372,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,O'Brien,2009-07-12,,"Raper Wildlife Area",42.9263,-95.4442,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26907,,2014-027255,SPM032457,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26908,,2014-027256,SPM032465,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26909,,2014-027257,SPM032466,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26910,,2014-027258,SPM032477,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26911,,2014-027259,SPM032485,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26912,,2014-027260,SPM033194,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26913,,2014-027261,SPM033315,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.3478,-91.75388," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26914,,2014-027262,SPM037302,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Jefferson,2008-07-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26915,,2014-027263,SPM037467,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,"Palo Alto",2012-08-06,,"West Bend",42.96,-94.445,"Jacob Newton",adult,,Photograph,1,,,,,,,,,
26916,,2014-027264,SPM039316,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-06-30,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26917,,2014-027265,SPM039317,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-06-30,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26918,,2014-027266,SPM039337,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26919,,2014-027267,SPM039340,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26920,,2014-027268,SPM039350,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2013-07-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26921,,2014-027269,SPM039446,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26922,"Jim Durbin Drawer 092",2014-027270,SPM042161,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
26923,"Jim Durbin Drawer 092",2014-027271,SPM042162,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
26924,,2014-027272,SPM032515,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26925,,2014-027273,SPM033117,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Allong Kimball Ave-x",42.3814,-92.356976," BAMONA",adult,,Sighting,1,,,,,,,,,
26926,,2014-027274,SPM033263,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Polk,2011-09-28,,"Polk County",41.629101,-93.499468," BAMONA",adult,,Sighting,1,,,,,,,,,
26927,"Jim Durbin Drawer 092",2014-027275,SPM036752,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-11,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26928,,2014-027276,SPM039294,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26929,,2014-027277,SPM039398,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,Linn,2013-10-03,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26930,,2014-027280,SPM000413,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26931,,2014-027281,SPM000414,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26932,,2014-027282,SPM000415,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2003-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26933,,2014-027283,SPM000416,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2003-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26934,,2014-027284,SPM000417,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26935,,2014-027285,SPM000418,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26936,,2014-027286,SPM000419,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26937,,2014-027287,SPM000420,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26938,,2014-027288,SPM000421,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26939,"Jim Durbin Drawer 092",2014-027289,SPM000961,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
26940,"Jim Durbin Drawer 092",2014-027290,SPM000962,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Johnson,2001-06-15,,Solon,41.80733,-91.49283,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
26941,"Jim Durbin Drawer 092",2014-027291,SPM005166,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
26942,,2014-027292,SPM007641,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26943,"Frank Olsen Drawer 24",2014-027293,SPM007959,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26944,"Jim Durbin Drawer 092",2014-027294,SPM013196,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
26945,,2014-027295,SPM015952,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Marion,2009-06-21,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26946,"Jim Durbin Drawer 092",2014-027296,SPM016707,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26947,"Jim Durbin Drawer 092",2014-027297,SPM016717,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26948,,2014-027298,SPM016765,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Floyd,2008-08-04,,"Rockford Fossil & Prairie Park Preserve",43.04722,-92.98056,"John Pearson",adult,,Photograph,1,,,,,,,,,
26949,,2014-027299,SPM016766,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,"Black Hawk",2009-09-13,,"UNI Campus-x",42.51444,-92.46361,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26950,,2014-027300,SPM016900,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2008-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26951,,2014-027301,SPM017059,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Winneshiek,2001-07-16,,"Luther College",43.31333,-91.80306,"Anna Rauk",adult,,Pinned,1,,,,,,,,,
26952,,2014-027302,SPM017371,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Cedar,2008-09-30,,"Cedar Valley County Park",41.719425,-91.231801,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26953,,2014-027303,SPM017436,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26954,,2014-027304,SPM019598,"Eumorpha pandorus","Pandorus Sphinx Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
26955,,2014-027305,SPM021000,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26956,,2014-027306,SPM021169,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2009-07-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26957,,2014-027307,SPM021175,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2010-07-12,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26958,,2014-027308,SPM021176,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2010-07-12,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26959,,2014-027309,SPM021185,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2010-07-16,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26960,,2014-027310,SPM023377,"Eumorpha pandorus","Pandorus Sphinx Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
26961,,2014-027311,SPM031933,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26962,,2014-027312,SPM031937,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26963,,2014-027313,SPM031953,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6894,-95.783,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26964,,2014-027314,SPM032455,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26965,,2014-027315,SPM032461,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26966,,2014-027316,SPM032464,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26967,,2014-027317,SPM032472,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26968,,2014-027318,SPM032475,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26969,,2014-027319,SPM032480,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-06,,"Cedar River Trail 29th St-x",42.00806,-91.665,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26970,,2014-027320,SPM032482,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26971,,2014-027321,SPM032488,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.055985,-93.718529,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26972,,2014-027322,SPM032489,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056081,-93.718936,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26973,,2014-027323,SPM032495,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26974,,2014-027324,SPM032501,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-22,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26975,,2014-027325,SPM032505,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26976,"Frank Olsen Drawer 24",2014-027326,SPM032948,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-10-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26977,,2014-027327,SPM033173,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.69,-95.79111," BAMONA",adult,,Sighting,1,,,,,,,,,
26978,,2014-027328,SPM033193,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26979,,2014-027329,SPM033262,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2009-07-09,,"Greater Des Moines Botanical Center",41.5958,-93.6155," BAMONA",adult,,Sighting,1,,,,,,,,,
26980,,2014-027330,SPM036464,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Dubuque,2013-10-08,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Wayne Buchholtz",adult,,Sighting,1,,,,,,,,,
26981,,2014-027331,SPM037783,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2009-07-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26982,,2014-027332,SPM038440,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2012-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26983,,2014-027335,SPM039336,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26984,,2014-027336,SPM039339,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26985,,2014-027338,SPM039348,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26986,,2014-027339,SPM039359,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-07-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26987,,2014-027340,SPM039362,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2013-07-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26988,,2014-027341,SPM039375,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2013-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26989,,2014-027342,SPM039447,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26990,,2014-027343,SPM039502,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26991,,2014-027344,SPM039510,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26992,,2014-027345,SPM039513,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26993,,2014-027346,SPM039538,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-09-28,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26994,,2014-027347,SPM039545,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-10-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26995,,2014-027348,SPM039557,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-08,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26996,,2014-027349,SPM039561,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-10,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26997,,2014-027350,SPM039566,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-12,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26998,,2014-027351,SPM039568,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-14,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
26999,,2014-027352,SPM039573,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-17,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27000,,2014-027353,SPM039576,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-19,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27001,,2014-027354,SPM039580,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-20,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27002,,2014-027355,SPM039585,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27003,,2014-027356,SPM039594,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
