ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35406,,2014-035779,SPM000444,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35407,,2014-035780,SPM000445,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35408,"Jim Durbin Drawer 085",2014-035781,SPM000960,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35410,"Jim Durbin Drawer 085",2014-035783,SPM009325,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35412,"Frank Olsen Drawer 21",2014-035785,SPM013453,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2006-06-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35413,"Jim Durbin Drawer 085",2014-035786,SPM016713,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2001-09-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35424,,2014-035797,SPM024356,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-10-25,,"Junction of 36th St and Mt Vernon Rd SE",41.976,-91.6169,"Mary Taylor",adult,,Pinned,1,,,,,,,,,
35429,,2014-035802,SPM032467,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35430,,2014-035803,SPM032471,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35431,,2014-035804,SPM032506,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35432,"Frank Olsen Drawer 21",2014-035805,SPM032945,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-09-22,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35437,,2014-035810,SPM033971,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
35439,,2014-035812,SPM039392,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2013-09-30,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35442,,2014-035815,SPM039522,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-02,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35443,,2014-035816,SPM039525,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35444,,2014-035817,SPM039533,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35445,,2014-035818,SPM000446,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35446,,2014-035819,SPM000447,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35447,,2014-035820,SPM000448,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35448,"Jim Durbin Drawer 084",2014-035821,SPM000449,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35449,"Jim Durbin Drawer 084",2014-035822,SPM000958,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35450,"Jim Durbin Drawer 084",2014-035823,SPM000959,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35454,"Jim Durbin Drawer 084",2014-035827,SPM005161,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2005-09-06,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35458,"Jim Durbin Drawer 084",2014-035831,SPM007285,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2006-09-28,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35459,,2014-035832,SPM007640,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-09-23,,"Burger King Edgewood Rd-x",42.03017,-91.7015,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35460,"Jim Durbin Drawer 084",2014-035833,SPM009491,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2007-08-29,,"400 Collins Road Cedar Rapids-x",42.03202,-91.63983,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35461,,2014-035834,SPM009498,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35466,"Jim Durbin Drawer 084",2014-035839,SPM016703,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-09-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35467,"Jim Durbin Drawer 084",2014-035840,SPM016704,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-08-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35468,"Jim Durbin Drawer 084",2014-035841,SPM016705,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35469,"Jim Durbin Drawer 084",2014-035842,SPM016706,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-07-19,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35471,,2014-035844,SPM019248,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35475,"Frank Olsen Drawer 21",2014-035848,SPM020056,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35476,"Frank Olsen Drawer 21",2014-035849,SPM020057,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35477,"Frank Olsen Drawer 21",2014-035850,SPM020058,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35481,,2014-035854,SPM021173,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-07-12,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35482,,2014-035855,SPM021194,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-07-18,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35483,,2014-035856,SPM021221,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35484,,2014-035857,SPM021243,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35485,,2014-035858,SPM021246,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35486,,2014-035859,SPM021269,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-09-29,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35489,,2014-035862,SPM024099,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35490,"Jim Durbin Drawer 084",2014-035863,SPM030044,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35491,,2014-035864,SPM031934,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35492,,2014-035865,SPM031938,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35493,,2014-035866,SPM031939,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-08-22,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35494,,2014-035867,SPM031944,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35495,,2014-035868,SPM032451,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-10,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35496,,2014-035869,SPM032453,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35497,,2014-035870,SPM032459,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35498,,2014-035871,SPM032462,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35499,,2014-035872,SPM032470,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35500,,2014-035873,SPM032473,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35501,,2014-035874,SPM032481,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35503,,2014-035876,SPM032494,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35504,,2014-035877,SPM032499,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-22,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35505,,2014-035878,SPM032504,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35508,"Jim Durbin Drawer 084",2014-035881,SPM033017,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,1988-08-15,,"Center Point",42.19495,-91.779389,"Matt Schlicht",adult,,Pinned,1,,,,,,,,,
35509,,2014-035882,SPM033018,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,1988-08-14,,"Center Point",42.194913,-91.779357,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
35513,,2014-035886,SPM033237,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02638,-91.72696," BAMONA",adult,,Sighting,1,,,,,,,,,
35517,,2014-035890,SPM036987,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35522,,2014-035895,SPM039335,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35523,,2014-035896,SPM039341,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-07-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35524,,2014-035898,SPM039349,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-07-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35525,,2014-035899,SPM039360,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-07-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35526,,2014-035900,SPM039374,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35527,,2014-035901,SPM039404,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-10-07,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35530,,2014-035904,SPM039496,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-13,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35531,,2014-035905,SPM039504,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35532,,2014-035906,SPM039511,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-21,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35533,,2014-035907,SPM039512,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35534,,2014-035908,SPM039519,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-27,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35535,,2014-035909,SPM039521,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-02,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35536,,2014-035910,SPM039526,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35537,,2014-035911,SPM039529,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35538,,2014-035912,SPM039531,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-07,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35539,,2014-035913,SPM039535,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-09-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35540,,2014-035914,SPM039543,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-10-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35541,,2014-035915,SPM039564,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-07-12,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35542,,2014-035916,SPM039588,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35543,,2014-035917,SPM039595,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35544,,2014-035918,SPM039606,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35545,,2014-035919,SPM039617,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-03,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35546,,2014-035920,SPM039619,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35547,,2014-035921,SPM039629,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2011-08-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108330,,2014-109077,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,1,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108412,,2014-109159,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.2494444,-91.6302778,"Tom Jantscher",adult,Blacklight/Fluorescent,Photograph,1,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108516,,2014-109263,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2014-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Sighting,Sighting,1,69,80,,,0,," overcast",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108521,,2014-109268,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-04,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,2,84,,,10,,," clear",,"Large multi-bed flower garden at 103 acre city park"
108522,,2014-109269,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-05,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,"Large multi-bed flower garden at 103 acre city park"
108563,,2014-109310,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-09-28,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,0,,,,,"Large multi-bed flower garden at 103 acre city park"
108567,,2014-109314,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-10-01,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,68,,,3,,," overcast",,"Large multi-bed flower garden at 103 acre city park"
108569,,2014-109316,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2014-10-02,,"Noelridge Park",42.026928,-91.657528,"Tom Jantscher",adult,Sighting,Sighting,1,65,,,3,,," overcast",,"Large multi-bed flower garden at 103 acre city park"
143842,,2016-009022,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143880,,2016-009060,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-08-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143893,,2016-009073,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-09-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143899,,2016-009079,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2000-09-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143910,,2016-009090,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
174736,"Jim Durbin Drawer 084",2016-039486,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
174737,"Jim Durbin Drawer 084",2016-039487,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
194231,"Jim Durbin Drawer 085",2017-012197,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195864,,2017-013828,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
