ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31449,"Jim Durbin Drawer 116",2014-031821,SPM014986,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31450,"Jim Durbin Drawer 116",2014-031822,SPM014993,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31451,"Jim Durbin Drawer 116",2014-031823,SPM014999,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31452,"Jim Durbin Drawer 116",2014-031824,SPM015042,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31453,"Jim Durbin Drawer 116",2014-031825,SPM015043,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31454,"Jim Durbin Drawer 116",2014-031826,SPM015044,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31455,"Jim Durbin Drawer 116",2014-031827,SPM015059,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31456,"Jim Durbin Drawer 116",2014-031828,SPM015071,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31457,"Jim Durbin Drawer 116",2014-031829,SPM015085,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31458,"Jim Durbin Drawer 116",2014-031830,SPM015099,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31459,"Jim Durbin Drawer 116",2014-031831,SPM015122,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31460,"Jim Durbin Drawer 116",2014-031832,SPM015132,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31461,"Jim Durbin Drawer 116",2014-031833,SPM015134,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31462,"Jim Durbin Drawer 116",2014-031834,SPM015146,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31467,"Jim Durbin Drawer 116",2014-031839,SPM018656,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31468,"Jim Durbin Drawer 116",2014-031840,SPM018657,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31469,"Jim Durbin Drawer 116",2014-031841,SPM018671,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31470,"Jim Durbin Drawer 116",2014-031842,SPM018678,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287222,,,,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
