ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153598,,2016-018343,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153599,,2016-018344,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153600,,2016-018345,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153601,,2016-018346,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153606,,2016-018351,,"Tramea lacerata","Black Saddlebags",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153654,,2016-018399,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153655,,2016-018400,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153656,,2016-018401,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153657,,2016-018402,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153658,,2016-018403,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153659,,2016-018404,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153666,,2016-018411,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156053,,2016-020798,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156066,,2016-020811,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156067,,2016-020812,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156068,,2016-020813,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156069,,2016-020814,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156070,,2016-020815,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156071,,2016-020816,,"Tramea onusta","Red Saddlebags",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156072,,2016-020817,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156073,,2016-020818,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156074,,2016-020819,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156075,,2016-020820,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156076,,2016-020821,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156077,,2016-020822,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156081,,2016-020826,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156082,,2016-020827,,"Tramea lacerata","Black Saddlebags",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
162183,,2016-026928,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162191,,2016-026936,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
163707,,2016-028452,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163714,,2016-028459,,"Tramea lacerata","Black Saddlebags",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163896,,2016-028641,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163903,,2016-028648,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
267366,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-06-25,9:24:14,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
267367,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,2020-06-25,9:26:10,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
267369,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,2020-06-25,9:41:42,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,"Lots of tenerals"
267372,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marshall,2020-06-25,10:08:46,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
267376,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,2020-06-25,10:26:28,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267380,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-06-25,12:30:55,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
267409,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
267410,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
268979,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-07-28,9:13:41,"Mann Property",42.09801675,-92.99316804,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268980,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-07-28,9:13:36,"Mann Property",42.09800817,-92.99317417,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268986,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,2020-07-28,8:50:17,"Mann Property",42.09914447,-92.99107071,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268989,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-07-28,8:48:20,"Mann Property",42.09929136,-92.99101173,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268994,,,,"Sympetrum undetermined",None,Iowa,Marshall,2020-07-28,8:39:33,"Mann Property",42.1007495,-92.9923975,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268998,,,,"Sympetrum undetermined",None,Iowa,Marshall,2020-07-28,8:31:18,"Mann Property",42.1018463,-92.99440326,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269000,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-07-28,8:29:16,"Mann Property",42.10204288,-92.99445542,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269012,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-07-28,9:39:12,"Mann Property",42.10246,-92.99504,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269013,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-07-28,9:38:46,"Mann Property",42.10244,-92.99494691,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269014,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2020-07-28,9:38:40,"Mann Property",42.10243,-92.99484,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269015,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,2020-07-28,9:36:27,"Mann Property",42.10213547,-92.99446094,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
277077,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277078,,,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277079,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
288338,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2021-06-16,10:12:07,"Marietta Sand Prairie State Preserve",42.10076304,-93.03868214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288339,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2021-06-16,10:11:07,"Marietta Sand Prairie State Preserve",42.10096127,-93.03854483,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288343,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2021-06-16,9:51:32,"Marietta Sand Prairie State Preserve",42.09953897,-93.0365518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
293113,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Marshall,2014-07-03,,"Marietta Sand Prairie State Preserve",42.09927,-93.03635,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293348,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Marshall,2018-07-08,,Redacted,Redacted,Redacted,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293789,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.098732,-93.036346,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293790,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.098732,-93.036346,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293791,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.098732,-93.036346,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319341,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319342,,,,"Pantala flavescens","Wandering Glider",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
338378,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
338381,,,,"Celithemis eponina","Halloween Pennant",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338386,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
339607,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marshall,2023-08-11,10:10:51,"Marietta Sand Prairie State Preserve",42.0968229,-93.0391598,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
