ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90920,,2014-091667,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91931,,2014-092678,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93607,,2014-094354,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94528,,2014-095275,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98648,,2014-099395,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99619,,2014-100366,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99778,,2014-100525,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99817,,2014-100564,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99952,,2014-100699,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101177,,2014-101924,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101239,,2014-101986,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101410,,2014-102157,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101804,,2014-102551,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101864,,2014-102611,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102044,,2014-102791,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102092,,2014-102839,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102251,,2014-102998,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103120,,2014-103867,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109105,,2014-109495,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121470,,2015-011873,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166579,,2016-031324,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2016-03-06,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186446,,2017-004407,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2017-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186448,,2017-004409,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2017-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186451,,2017-004412,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2017-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201157,,2017-019086,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201240,,2017-019169,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201291,,2017-019220,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201306,,2017-019235,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201330,,2017-019259,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2017-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
229017,,2019-003731,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239207,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2019-10-09,12:57:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273149,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2020-09-29,15:36:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274709,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2020-10-07,9:13:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275066,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2020-11-09,10:26:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299318,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2021-10-10,9:39:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299402,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2021-10-05,17:22:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299418,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2021-10-05,11:39:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299431,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2021-10-04,15:27:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302486,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2021-10-04,11:47:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307031,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2021-10-04,8:59:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307512,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2021-09-28,9:43:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315746,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2022-10-07,12:30:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315875,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2022-10-23,16:11:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317568,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2022-11-09,16:57:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320979,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2022-09-26,8:07:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
347511,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2023-10-05,07:41:39,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359410,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,07:54:58,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359412,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,07:54:59,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359414,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,07:55:00,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359416,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,07:55:00,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359418,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,07:55:00,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359427,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,08:41:52,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359429,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,08:41:59,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359431,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,08:42:03,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359504,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,10:20:58,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359507,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2024-04-16,07:54:58,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
