ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6916,,2014-007197,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2011-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6918,,2014-007199,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6919,,2014-007200,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6935,,2014-007216,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7279,,2014-007560,,"Polites coras","Peck's Skipper",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7300,,2014-007581,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
7317,,2014-007598,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7318,,2014-007599,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7371,,2014-007652,,"Vernia verna","Little Glassywing",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7378,,2014-007659,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
7388,,2014-007669,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7389,,2014-007670,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7390,,2014-007671,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7391,,2014-007672,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7494,,2014-007775,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7495,,2014-007776,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7496,,2014-007777,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7569,,2014-007850,,"Polites egeremet","Northern Broken-Dash",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7599,,2014-007880,,"Anatrytone logan","Delaware Skipper",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7600,,2014-007881,,"Anatrytone logan","Delaware Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1066667,-95.9766667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7671,,2014-007952,,"Ancyloxypha numitor","Least Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7756,,2014-008037,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7757,,2014-008038,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7758,,2014-008039,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7759,,2014-008040,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1066667,-95.9766667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7760,,2014-008041,,"Atalopedes campestris",Sachem,Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1066667,-95.9766667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7761,,2014-008042,,"Atalopedes campestris",Sachem,Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1025,-95.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8382,,2014-008663,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052778,-95.9825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8405,,2014-008686,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052778,-95.9825,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8681,,2014-008962,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8682,,2014-008963,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8683,,2014-008964,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8743,,2014-009024,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8744,,2014-009025,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8745,,2014-009026,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8746,,2014-009027,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9780,,2014-010061,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9781,,2014-010062,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9782,,2014-010063,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9903,,2014-010184,,"Vernia verna","Little Glassywing",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1027778,-95.9719444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9960,,2014-010241,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9961,,2014-010242,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9962,,2014-010243,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9963,,2014-010244,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1075,-95.9833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9964,,2014-010245,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1075,-95.9833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9965,,2014-010246,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10210,,2014-010491,,"Thymelicus lineola","European Skipper",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50149,,2014-050531,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50150,,2014-050532,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50151,,2014-050533,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50869,,2014-051251,,"Atalopedes campestris",Sachem,Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50903,,2014-051285,,"Atalopedes campestris",Sachem,Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50907,,2014-051289,,"Atalopedes campestris",Sachem,Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51028,,2014-051410,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1991-08-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51029,,2014-051411,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1989-05-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51030,,2014-051412,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1989-05-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54894,,2014-055276,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54895,,2014-055277,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54896,,2014-055278,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54965,,2014-055347,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1991-08-31,,Onawa,42.0274,-96.0967,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54991,,2014-055373,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54992,,2014-055374,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54993,,2014-055375,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
55034,,2014-055416,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1991-08-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55035,,2014-055417,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1991-08-31,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55074,,2014-055456,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monona,1989-05-07,,"Preparation Canyon State Park",41.89133,-95.91407,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55126,,2014-055508,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1989-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55127,,2014-055509,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1992-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55128,,2014-055510,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1994-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
55129,,2014-055511,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55130,,2014-055512,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55442,,2014-055824,,"Euphyes vestris","Dun Skipper",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56685,,2014-057067,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2013-09-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56686,,2014-057068,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56687,,2014-057069,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56688,,2014-057070,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56689,,2014-057071,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56690,,2014-057072,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56691,,2014-057073,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-31,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56692,,2014-057074,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1991-08-30,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56719,,2014-057101,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2013-09-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56720,,2014-057102,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2013-09-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56721,,2014-057103,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2008-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60931,,2014-061532,,"Lon hobomok","Hobomok Skipper",Iowa,Monona,1991-05-31,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,2,,,,,,,,,
61173,,2014-061774,,"Polites origenes","Cross-line Skipper",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61504,,2014-062105,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61505,,2014-062106,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61580,,2014-062181,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61581,,2014-062182,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61586,,2014-062187,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63321,,2014-063922,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63347,,2014-063948,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1994-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63348,,2014-063949,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1991-05-31,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63349,,2014-063950,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63350,,2014-063951,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63351,,2014-063952,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1989-05-17,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
