ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35261,"Frank Olsen Drawer 27",2014-035634,SPM020833,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35262,,2014-035635,SPM022547,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35263,"Frank Olsen Drawer 27",2014-035636,SPM024453,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35264,"Frank Olsen Drawer 27",2014-035637,SPM024454,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35265,"Frank Olsen Drawer 27",2014-035638,SPM024565,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35266,"Jim Durbin Drawer 075",2014-035639,SPM024566,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
35267,"Frank Olsen Drawer 27",2014-035640,SPM036563,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35726,"Jim Durbin Drawer 075",2014-036100,SPM004476,"Malacosoma disstria","Forest Tent Caterpillar Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69085,,2014-069692,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
127602,,2015-018192,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127606,,2015-018196,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127621,,2015-018211,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127622,,2015-018212,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145279,,2016-009900,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145280,,2016-009901,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145959,,2016-010586,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169504,,2016-034249,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
217265,,2018-015421,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
272569,"Paul Martsching Collection",2020-000150,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.014866,-93.614717,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
331019,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2022-06-01,,"Coon Creek Wildlife Management Area",43.33973,-91.641823,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
356083,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356084,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356997,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359200,,,,"Malacosoma disstria","Forest Tent Caterpillar Moth",,,2005-07-08,,"Nestor Falls, Whitefish Bay",49.109796,-93.926649,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
