ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83362,,2014-084109,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83432,,2014-084179,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83464,,2014-084211,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83601,,2014-084348,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83602,,2014-084349,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83683,,2014-084430,,"Troglodytes aedon","House Wren",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83740,,2014-084487,,"Troglodytes aedon","House Wren",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83762,,2014-084509,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83797,,2014-084544,,"Troglodytes aedon","House Wren",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83855,,2014-084602,,"Troglodytes aedon","House Wren",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83994,,2014-084741,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84070,,2014-084817,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84075,,2014-084822,,"Troglodytes aedon","House Wren",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84134,,2014-084881,,"Troglodytes aedon","House Wren",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84188,,2014-084935,,"Troglodytes aedon","House Wren",Iowa,Linn,1997-06-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84235,,2014-084982,,"Troglodytes aedon","House Wren",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84311,,2014-085058,,"Troglodytes aedon","House Wren",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84350,,2014-085097,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84416,,2014-085163,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84420,,2014-085167,,"Troglodytes aedon","House Wren",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84525,,2014-085272,,"Troglodytes aedon","House Wren",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84554,,2014-085301,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84694,,2014-085441,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84698,,2014-085445,,"Troglodytes aedon","House Wren",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84837,,2014-085584,,"Troglodytes aedon","House Wren",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85091,,2014-085838,,"Troglodytes aedon","House Wren",Iowa,Linn,1997-10-04,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85351,,2014-086098,,"Troglodytes aedon","House Wren",Iowa,Linn,2014-05-17,,"Mohawk City Park",41.99858,-91.68264,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85435,,2014-086182,,"Troglodytes aedon","House Wren",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85484,,2014-086231,,"Troglodytes aedon","House Wren",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85519,,2014-086266,,"Troglodytes aedon","House Wren",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85573,,2014-086320,,"Troglodytes aedon","House Wren",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85596,,2014-086343,,"Troglodytes aedon","House Wren",Iowa,Linn,1994-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85647,,2014-086394,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85736,,2014-086483,,"Troglodytes aedon","House Wren",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85788,,2014-086535,,"Troglodytes aedon","House Wren",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85844,,2014-086591,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85874,,2014-086621,,"Troglodytes aedon","House Wren",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85906,,2014-086653,,"Troglodytes aedon","House Wren",Iowa,Linn,2001-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85952,,2014-086699,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85999,,2014-086746,,"Troglodytes aedon","House Wren",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
86028,,2014-086775,,"Troglodytes aedon","House Wren",Iowa,Linn,2001-09-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86067,,2014-086814,,"Troglodytes aedon","House Wren",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86184,,2014-086931,,"Troglodytes aedon","House Wren",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86185,,2014-086932,,"Troglodytes aedon","House Wren",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86209,,2014-086956,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86287,,2014-087034,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86288,,2014-087035,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86333,,2014-087080,,"Troglodytes aedon","House Wren",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86353,,2014-087100,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86354,,2014-087101,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86404,,2014-087151,,"Troglodytes aedon","House Wren",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86430,,2014-087177,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86472,,2014-087219,,"Troglodytes aedon","House Wren",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86644,,2014-087391,,"Troglodytes aedon","House Wren",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86645,,2014-087392,,"Troglodytes aedon","House Wren",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86719,,2014-087466,,"Troglodytes aedon","House Wren",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86751,,2014-087498,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86793,,2014-087540,,"Troglodytes aedon","House Wren",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86814,,2014-087561,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86854,,2014-087601,,"Troglodytes aedon","House Wren",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86892,,2014-087639,,"Troglodytes aedon","House Wren",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86936,,2014-087683,,"Troglodytes aedon","House Wren",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86980,,2014-087727,,"Troglodytes aedon","House Wren",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86981,,2014-087728,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87034,,2014-087781,,"Troglodytes aedon","House Wren",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87085,,2014-087832,,"Troglodytes aedon","House Wren",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87191,,2014-087938,,"Troglodytes aedon","House Wren",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87243,,2014-087990,,"Troglodytes aedon","House Wren",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87277,,2014-088024,,"Troglodytes aedon","House Wren",Iowa,Linn,2012-05-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87316,,2014-088063,,"Troglodytes aedon","House Wren",Iowa,Linn,2013-04-30,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87369,,2014-088116,,"Troglodytes aedon","House Wren",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87405,,2014-088152,,"Troglodytes aedon","House Wren",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87462,,2014-088209,,"Troglodytes aedon","House Wren",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87504,,2014-088251,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87505,,2014-088252,,"Troglodytes aedon","House Wren",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87754,,2014-088501,,"Troglodytes aedon","House Wren",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87763,,2014-088510,,"Troglodytes aedon","House Wren",Iowa,Linn,1975-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87803,,2014-088550,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87821,,2014-088568,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,1992-01-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87829,,2014-088576,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1992-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87947,,2014-088694,,"Troglodytes aedon","House Wren",Iowa,Linn,1994-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87948,,2014-088695,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,1994-04-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88005,,2014-088752,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1994-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88056,,2014-088803,,"Troglodytes aedon","House Wren",Iowa,Linn,1994-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88130,,2014-088877,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88194,,2014-088941,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88218,,2014-088965,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88241,,2014-088988,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88265,,2014-089012,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88285,,2014-089032,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88287,,2014-089034,,"Troglodytes aedon","House Wren",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88338,,2014-089085,,"Troglodytes aedon","House Wren",Iowa,Linn,1996-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88382,,2014-089129,,"Troglodytes aedon","House Wren",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88459,,2014-089206,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1996-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88460,,2014-089207,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,1996-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88475,,2014-089222,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1996-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88482,,2014-089229,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1996-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88490,,2014-089237,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,1996-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88496,,2014-089243,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,1996-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88508,,2014-089255,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,1997-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88650,,2014-089397,,"Troglodytes aedon","House Wren",Iowa,Linn,1998-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88660,,2014-089407,,"Troglodytes aedon","House Wren",Iowa,Linn,1998-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88816,,2014-089563,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,2000-04-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88828,,2014-089575,,"Troglodytes aedon","House Wren",Iowa,Linn,2000-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88847,,2014-089594,,"Troglodytes aedon","House Wren",Iowa,Linn,2000-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
