ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289539,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:05:24,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289540,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:05:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289542,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:02:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289543,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:02:06,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289544,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:01:32,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289559,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,10:35:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289561,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,10:35:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289562,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,10:33:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310660,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2022-06-27,10:27:19,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,25,,,,,,,,,
334781,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2023-06-08,11:10:11,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,4,,,,,,,,,
347257,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2023-06-08,,Redacted,Redacted,Redacted,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
