ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
188355,,2017-006316,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188375,,2017-006336,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191757,,2017-009718,,"Lithobates clamitans","Green Frog",Iowa,Johnson,2011-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191791,,2017-009752,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2011-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191795,,2017-009756,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2011-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192524,,2017-010485,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192525,,2017-010486,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192526,,2017-010487,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192527,,2017-010488,,"Lithobates clamitans","Green Frog",Iowa,Linn,2017-06-14,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
211401,,2018-009558,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2018-04-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219193,,2018-017349,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2018-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
227857,,2019-002579,,"Lithobates blairi","Plains Leopard Frog",Iowa,Muscatine,2009-08-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230024,,2019-004736,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Polk,2018-07-25,,Redacted,Redacted,Redacted,"Robin Boggs",adult,,Sighting,1,,,,,,,,,
230758,,2019-005992,,"Lithobates clamitans","Green Frog",Michigan,Marquette,2019-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231595,,2019-006308,,"Lithobates catesbeianus","American Bullfrog",Iowa,Louisa,2019-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232375,,2019-007088,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-06-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232762,,2019-007475,,"Lithobates catesbeianus","American Bullfrog",Iowa,Dubuque,2019-06-18,,Redacted,Redacted,Redacted,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
233043,,2019-007756,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234895,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2019-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234922,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-07-31,9:32:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234923,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-07-31,9:32:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236851,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-08-20,14:47:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236852,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2019-08-20,14:47:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263894,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Boone,2011-07-31,22:34:20,Redacted,Redacted,Redacted,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
266693,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2020-06-14,10:35:42,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268643,,,,"Lithobates catesbeianus","American Bullfrog",Kentucky,Ohio,2020-07-18,16:03:18,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268983,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Marshall,2020-07-28,9:05:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,sighting,photograph,100,,,,,,,,,
268984,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Marshall,2020-07-28,9:01:37,Redacted,Redacted,Redacted,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269103,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2020-07-31,14:57:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272201,,,,"Lithobates blairi","Plains Leopard Frog",Iowa,Lee,2020-09-23,13:26:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287443,,,,"Lithobates catesbeianus","American Bullfrog",Iowa,Cedar,2011-05-18,19:53:56,Redacted,Redacted,Redacted,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287451,,,,"Lithobates clamitans","Green Frog",Iowa,Cedar,2011-07-29,14:10:07,Redacted,Redacted,Redacted,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287475,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-04-26,12:22:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288003,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-05-23,9:05:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292110,,,,"Lithobates palustris","Pickerel Frog",Wisconsin,Lafayette,2021-08-18,15:11:51,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I was walking on a mowed trail on the edge of the woods when the Pickerel Frog hopped across and stopped where I could get the photo."
295142,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2021-08-18,11:21:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
309654,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-05-18,10:29:40,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309809,,,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2022-06-07,10:05:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310035,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-06-12,9:53:48,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310221,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-06-11,12:23:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310290,,,,"Lithobates clamitans","Green Frog",Iowa,Linn,2022-05-13,13:52:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335075,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2023-06-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336936,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Benton,2023-07-06,13:00:59,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339348,,,,"Lithobates catesbeianus","American Bullfrog",Iowa,Benton,2023-08-05,13:18:30,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345391,,,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Benton,2023-08-15,13:43:13,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
