ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32276,,2014-032648,SPM003017,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
44787,,2014-045164,SPM023515,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44788,,2014-045165,SPM023906,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44789,,2014-045166,SPM023914,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44816,"Jim Durbin Drawer 114",2014-045193,SPM019384,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44818,,2014-045195,SPM019746,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44819,"Jim Durbin Drawer 114",2014-045196,SPM023388,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44829,"Jim Durbin Drawer 114",2014-045206,SPM019075,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44839,,2014-045216,SPM031045,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44840,,2014-045217,SPM031202,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44846,"Jim Durbin Drawer 114",2014-045223,SPM023384,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44847,,2014-045224,SPM024242,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44864,,2014-045241,SPM038009,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2009-09-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44866,,2014-045243,SPM038014,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44869,,2014-045246,SPM042225,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47646,"Frank Olsen Drawer 42",2014-048024,SPM002820,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47647,"Frank Olsen Drawer 42",2014-048025,SPM002821,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47648,"Frank Olsen Drawer 42",2014-048026,SPM002822,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2003-09-09,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47649,"Jim Durbin Drawer 114",2014-048027,SPM005083,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47650,,2014-048028,SPM007797,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
47651,"Jim Durbin Drawer 114",2014-048029,SPM008620,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47652,"Frank Olsen Drawer 42",2014-048030,SPM016138,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47653,,2014-048031,SPM016789,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2009-06-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
47655,,2014-048033,SPM019971,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47656,"Frank Olsen Drawer 42",2014-048034,SPM020911,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47657,,2014-048035,SPM021099,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2010-07-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47659,,2014-048037,SPM024190,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47660,,2014-048038,SPM024196,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47662,"Jim Durbin Drawer 114",2014-048040,SPM035466,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47663,,2014-048041,SPM038601,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47664,,2014-048042,SPM003687,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
47665,"Jim Durbin Drawer 114",2014-048043,SPM019325,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47666,,2014-048044,SPM020859,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
47667,"Jim Durbin Drawer 114",2014-048045,SPM023750,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47668,,2014-048046,SPM025949,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
47669,,2014-048047,SPM032224,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47670,,2014-048048,SPM034287,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47671,,2014-048049,SPM034303,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47672,,2014-048050,SPM034323,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47673,,2014-048051,SPM034324,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47674,,2014-048052,SPM034325,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47675,,2014-048053,SPM034326,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47676,,2014-048054,SPM034364,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47677,,2014-048055,SPM034372,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47678,,2014-048056,SPM034374,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47679,"Jim Durbin Drawer 114",2014-048057,SPM034506,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47680,,2014-048058,SPM034552,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47681,,2014-048059,SPM034569,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47682,,2014-048060,SPM036875,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47683,,2014-048061,SPM036897,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47684,,2014-048062,SPM036911,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47685,,2014-048063,SPM036913,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47691,,2014-048069,SPM023966,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65319,,2014-065920,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65339,,2014-065940,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65499,,2014-066101,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65507,,2014-066109,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65561,,2014-066163,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65809,,2014-066413,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65818,,2014-066422,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65842,,2014-066446,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65847,,2014-066451,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65884,,2014-066488,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Kentucky,Daviess,2014-09-29,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65895,,2014-066499,,"Tetanolita floridana","Florida Tetanolita Moth",Kentucky,Daviess,2014-09-30,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65922,,2014-066526,,"Tetanolita floridana","Florida Tetanolita Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65935,,2014-066539,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65941,,2014-066545,,"Tetanolita floridana","Florida Tetanolita Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66370,,2014-066975,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2013-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66420,,2014-067025,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66422,,2014-067027,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71610,,2014-072217,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108594,,2014-109341,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
120464,,2015-010847,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120600,,2015-010983,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120616,,2015-010999,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120617,,2015-011000,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126245,,2015-016813,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126253,,2015-016821,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127895,,2015-018485,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128277,,2015-018867,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
129562,,2015-020152,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129870,,2015-020460,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129936,,2015-020526,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129955,,2015-020545,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129966,,2015-020556,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130436,,2015-021026,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130576,,2015-021166,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2015-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130670,,2015-021260,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130686,,2015-021276,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130767,,2015-021357,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
132464,"Paul Martsching Collection",2015-023055,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2015-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135807,,2016-000349,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
167897,,2016-032642,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
171998,,2016-036743,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
