ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36580,,2014-036954,SPM035537,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36581,,2014-036955,SPM035562,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47372,"Jim Durbin Drawer 006",2014-047750,SPM027017,"Symmetrischema kendallorum",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47373,"Jim Durbin Drawer 006",2014-047751,SPM027024,"Symmetrischema kendallorum",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47374,,2014-047752,SPM037545,"Symmetrischema kendallorum",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314700,,,,"Chionodes thoraceochrella",None,Iowa,Jones,2022-09-15,21:46:52,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314731,,,,"Chionodes thoraceochrella",None,Iowa,Jones,2022-09-15,21:12:57,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314757,,,,"Chionodes thoraceochrella",None,Iowa,Jones,2022-09-15,20:40:39,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314758,,,,"Chionodes thoraceochrella",None,Iowa,Jones,2022-09-15,20:40:02,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314768,,,,"Chionodes thoraceochrella",None,Iowa,Jones,2022-09-15,20:36:36,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314779,,,,"Chionodes thoraceochrella",None,Iowa,Jones,2022-09-15,20:04:37,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314782,,,,"Dichomeris juncidella",None,Iowa,Jones,2022-09-15,20:02:57,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314785,,,,"Chionodes thoraceochrella",None,Iowa,Jones,2022-09-15,20:02:21,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334377,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jones,2023-05-23,21:25:08,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334387,,,,"Helcystogramma hystricella","Lanceolate Helcystogramma Moth",Iowa,Jones,2023-05-23,21:21:54,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334398,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jones,2023-05-23,21:18:49,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334405,,,,"Gnorimoschema shepherdiae",None,Iowa,Jones,2023-05-23,21:07:34,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
