ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3525,,2014-003806,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3546,,2014-003827,,"Hesperia ottoe","Ottoe Skipper",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3707,,2014-003988,,"Lerodea eufala","Eufala Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.153608,-95.796108," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4724,,2014-005005,,"Pholisora catullus","Common Sootywing",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5112,,2014-005393,,"Polites origenes","Cross-line Skipper",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5164,,2014-005445,,"Polites coras","Peck's Skipper",Iowa,Mills,1950-07-30,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5243,,2014-005524,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5444,,2014-005725,,"Vernia verna","Little Glassywing",Iowa,Mills,1950-06-20,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5574,,2014-005855,,"Burnsius communis","Common Checkered Skipper",Iowa,Mills,1950-09-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6116,,2014-006397,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Mills,1950-06-20,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6152,,2014-006433,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,1950-06-20,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6461,,2014-006742,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
6462,,2014-006743,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6463,,2014-006744,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6464,,2014-006745,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6493,,2014-006774,,"Ancyloxypha numitor","Least Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6524,,2014-006805,,"Atalopedes campestris",Sachem,Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6773,,2014-007054,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
6785,,2014-007066,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6786,,2014-007067,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
6792,,2014-007073,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6800,,2014-007081,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6801,,2014-007082,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6933,,2014-007214,,"Hylephila phyleus","Fiery Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7190,,2014-007471,,"Pholisora catullus","Common Sootywing",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7289,,2014-007570,,"Polites coras","Peck's Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7315,,2014-007596,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7316,,2014-007597,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7386,,2014-007667,,"Burnsius communis","Common Checkered Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
7387,,2014-007668,,"Burnsius communis","Common Checkered Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7477,,2014-007758,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7490,,2014-007771,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7562,,2014-007843,,"Polites egeremet","Northern Broken-Dash",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7755,,2014-008036,,"Atalopedes campestris",Sachem,Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8381,,2014-008662,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8457,,2014-008738,,"Euphyes vestris","Dun Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8680,,2014-008961,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2012-09-09,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8742,,2014-009023,,"Hylephila phyleus","Fiery Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8856,,2014-009137,,"Lerodea eufala","Eufala Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.7961111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9778,,2014-010059,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9779,,2014-010060,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9959,,2014-010240,,"Burnsius communis","Common Checkered Skipper",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10209,,2014-010490,,"Thymelicus lineola","European Skipper",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1525,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
106970,,2014-107717,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,1989-09-02,,"Mills County",41.030434,-95.642009,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107043,,2014-107790,,"Erynnis lucilius","Columbine Duskywing",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107210,,2014-107957,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107211,,2014-107958,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107212,,2014-107959,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1950-08-25,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107213,,2014-107960,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107214,,2014-107961,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107215,,2014-107962,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107276,,2014-108023,,"Hesperia ottoe","Ottoe Skipper",Iowa,Mills,2005-06-21,,"Mills County",41.030434,-95.642009,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
130970,,2015-021561,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,8,80,,,9,135,,"partly sunny",,
130971,,2015-021562,,"Burnsius communis","Common Checkered Skipper",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,3,80,,,9,135,,"partly sunny",,
130972,,2015-021563,,"Atalopedes campestris",Sachem,Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
135144,,2015-025738,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
135180,,2015-025774,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills prairie, some trees"
138209,,2016-002754,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
138220,,2016-002765,,"Erynnis funeralis","Funeral Duskywing",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.160724,-95.796995,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138226,,2016-002771,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Mills,2011-05-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
138227,,2016-002772,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.160988,-95.798044,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
181995,,2016-046743,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207895,,2018-006060,,"Erynnis horatius","Horace's Duskywing",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207905,,2018-006070,,"Erynnis funeralis","Funeral Duskywing",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.161681,-95.798754,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207929,,2018-006094,,"Hylephila phyleus","Fiery Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207930,,2018-006095,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
207931,,2018-006096,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207935,,2018-006100,,"Atalopedes campestris",Sachem,Iowa,Mills,2010-08-29,,"Folsom Point Preserve",41.1577,-95.797303,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208356,,2018-006521,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,12,,,,,,,,,
208357,,2018-006522,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208358,,2018-006523,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208361,,2018-006526,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208362,,2018-006527,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208363,,2018-006528,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208364,,2018-006529,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208365,,2018-006530,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208366,,2018-006531,,"Hesperia leonardus","Leonard's Skipper",Iowa,Mills,2010-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208430,,2018-006595,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Mills,2011-05-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208431,,2018-006596,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.158349,-95.799158,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
317776,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-05-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317947,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317948,,,,"Lon hobomok","Hobomok Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317953,,,,"Euphyes vestris","Dun Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317954,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
317955,,,,"Anatrytone logan","Delaware Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
317956,,,,"Polites origenes","Cross-line Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317959,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317960,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317961,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318287,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318288,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318294,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318295,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318296,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318467,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318469,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318474,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318476,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
327703,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2022-06-01,,"Glenwood Archaeological State Preserve",41.0295786,-95.7454312,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,"Partly Cloudy",,
346176,,,,"Euphyes vestris","Dun Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,0225
346177,,,,"Anatrytone logan","Delaware Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,0231
346178,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,0280
346205,,,,"Euphyes vestris","Dun Skipper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2156
346207,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,2307
346261,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,5797
346264,,,,"Atalopedes campestris",Sachem,Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5892
346278,,,,"Erynnis funeralis","Funeral Duskywing",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6062
346312,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7191
346313,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7249
346358,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9588
346360,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9677
346364,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,9921
346365,,,,"Polites coras","Peck's Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,9950
346373,,,,"Erynnis funeralis","Funeral Duskywing",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"5839, 5884"
346425,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346458,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346459,,,,"Lon zabulon","Zabulon Skipper",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346925,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,37,,,,,,,,,
346926,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346950,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,43,,,,,,,,,
346951,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346952,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
