ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109736,,2015-000292,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,4,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109878,,2015-000434,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,24,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109897,,2015-000453,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,16,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109910,,2015-000466,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109935,,2015-000491,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109949,,2015-000505,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122276,,2015-012926,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,1,,,"40 %cloud cover",,
122294,,2015-012944,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,4,,,"0 %cloud cover",,
131298,,2015-021889,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
139084,,2016-003633,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139102,,2016-003651,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,7,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139129,,2016-003679,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
142748,,2016-007357,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,6,75,,,,,,Hazy,,Prairie
142764,,2016-007373,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,36,80,,,,,,"Mostly Clear",,Prairie
142774,,2016-007383,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,,,,Overcast,,Prairie
142804,,2016-007414,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,Prairie
174178,,2016-038928,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
189877,,2017-007838,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189897,,2017-007858,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189908,,2017-007869,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,Prairie;Prairie;Prairie;;
189922,,2017-007883,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
190037,,2017-007998,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
193871,,2017-011518,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,26,,,,,,,,,
201901,,2018-000047,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202564,,2018-000710,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208725,,2018-006889,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2011-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Photograph,40,,,,,,,,,
208726,,2018-006890,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2011-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208734,,2018-006891,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2011-07-10,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
248264,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,12,80,,,0-5,SW,," sunny",,
262121,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
262122,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
262123,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-28,13:35,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
262133,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,90,,,Calm,,,"Partly Cloudy",,
262134,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,16,82,,,"Relatively Still",,,Clear,,
262135,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,27,,,"Moderately Windy",,,"Partly Cloudy",,
262136,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,30,,,"Relatively Still",,,"Partly Cloudy",,
262137,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
275429,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2005-07-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275952,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281957,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
281958,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
288315,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2021-06-16,,"Medora Prairie",41.209413,-93.633977,"Dale Maxon",adult,Sighting,Photograph,1,,,,,,,,,
296276,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.200881,-93.655614,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300576,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2021-06-18,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318075,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346819,,,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
