ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122363,,2015-013013,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122388,,2015-013038,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122389,"Jim Durbin Drawer 016",2015-013039,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122399,"Jim Durbin Drawer 016",2015-013049,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122400,,2015-013050,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122405,"Jim Durbin Drawer 016",2015-013055,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122567,,2015-013124,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122575,,2015-013132,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122581,,2015-013138,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122602,,2015-013163,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
200393,,2017-018325,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Winneshiek,2017-07-19,,"Trout Run Trail-x",43.285578,-91.79391,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
221514,,2018-019668,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225006,,2018-014664,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
273027,"Paul Martsching Collection",2020-000602,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
316468,,,SPM028395,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
