ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74851,,2014-075460,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
74925,,2014-075534,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75038,,2014-075647,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75098,,2014-075707,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75244,,2014-075853,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75290,,2014-075899,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75320,,2014-075929,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75381,,2014-075990,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75455,,2014-076064,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75637,,2014-076246,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75699,,2014-076308,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75859,,2014-076468,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75970,,2014-076579,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76070,,2014-076679,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76117,,2014-076726,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76189,,2014-076798,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76349,,2014-076958,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76350,,2014-076959,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76498,,2014-077107,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76499,,2014-077108,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76764,,2014-077373,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76835,,2014-077444,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76884,,2014-077493,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77093,,2014-077702,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77167,,2014-077776,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77266,,2014-077875,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77331,,2014-077940,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77470,,2014-078079,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77550,,2014-078159,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77672,,2014-078281,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79957,,2014-080704,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80196,,2014-080943,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80261,,2014-081008,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80476,,2014-081223,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80506,,2014-081253,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80549,,2014-081296,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80826,,2014-081573,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81520,,2014-082267,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81593,,2014-082340,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81746,,2014-082493,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81747,,2014-082494,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82180,,2014-082927,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82786,,2014-083533,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82911,,2014-083658,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83144,,2014-083891,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83264,,2014-084011,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83383,,2014-084130,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83575,,2014-084322,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83701,,2014-084448,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83752,,2014-084499,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83809,,2014-084556,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83968,,2014-084715,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84197,,2014-084944,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84328,,2014-085075,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84605,,2014-085352,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85355,,2014-086102,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85398,,2014-086145,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85444,,2014-086191,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85748,,2014-086495,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85943,,2014-086690,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
86037,,2014-086784,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86084,,2014-086831,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86085,,2014-086832,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86422,,2014-087169,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86485,,2014-087232,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-07-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86514,,2014-087261,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2003-08-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86546,,2014-087293,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86807,,2014-087554,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86865,,2014-087612,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87140,,2014-087887,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87201,,2014-087948,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87322,,2014-088069,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87415,,2014-088162,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87470,,2014-088217,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87759,,2014-088506,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1975-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87920,,2014-088667,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1993-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87971,,2014-088718,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87995,,2014-088742,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88016,,2014-088763,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88020,,2014-088767,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88022,,2014-088769,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88026,,2014-088773,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88043,,2014-088790,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88049,,2014-088796,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88058,,2014-088805,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88066,,2014-088813,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1994-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88172,,2014-088919,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88204,,2014-088951,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88226,,2014-088973,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88273,,2014-089020,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88290,,2014-089037,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88293,,2014-089040,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1995-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88335,,2014-089082,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88344,,2014-089091,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88391,,2014-089138,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88441,,2014-089188,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88458,,2014-089205,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88464,,2014-089211,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88477,,2014-089224,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1996-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88751,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,1999-05-15,,"Yellow Creek Park",37.792259,-87.034306,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
88759,,2014-089506,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88762,,2014-089509,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1999-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88853,,2014-089600,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88925,,2014-089672,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88938,,2014-089685,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88989,,2014-089736,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89015,,2014-089762,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89052,,2014-089799,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2001-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
